Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,-,SEVENTEEN,SEVENTEEN BEST ALBUM '17 IS RIGHT HERE',-,1,1,,,,
2,-,Solar,COLOURS - EP,-,2,1,,,,
3,down,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,1,1,3,,,,
4,-,IVE,IVE SWITCH - EP,-,4,1,,,,
5,-,Energy,Here I Am - EP,-,5,1,,,,
6,down,Yuka,宮崎 駿の世界 - ヴァイオリンとピアノの調べ,3,1,229,,,,
7,down,Adele,21,4,3,225,29,2019-10-06,11,2019-10-20
8,down,a-mei,The Power of Love (1996-2006 Collection),5,3,214,,,,
9,up,Céline Dion,My Love - Essential Collection,45,3,212,,,,
10,up,周杰倫,"哎呦, 不錯哦",20,6,212,,,,
11,up,周杰倫,周杰倫的床邊故事,56,7,200,,,,
12,up,G-DRAGON,KWON JI YONG - EP,12,8,201,,,,
13,down,張惠妹,偏執面,11,9,209,,,,
14,down,蕭煌奇,孤獨的和弦,13,11,208,,,,
15,up,Various Artists,The Greatest Showman (Original Motion Picture Soundtrack),54,11,181,23,2019-10-06,12,2021-01-31
16,down,Ed Sheeran,÷ (Deluxe),14,13,163,78,2019-10-06,36,2020-01-05
17,down,蕭敬騰,Reminiscence,16,12,184,,,,
18,up,TAEYEON,I - The 1st Mini Album - EP,19,17,150,,,,
19,up,王傑,王傑超級精選集「一番傑作」,22,15,138,,,,
20,up,Various Artists,40 Most Beautiful Summer Classics,23,16,161,,,,
21,-,sodagreen,Spring · Daylight (sodagreen Version),-,21,1,,,,
22,up,Daft Punk,Random Access Memories,25,16,137,41,2019-10-06,13,2021-02-28
23,up,Hebe Tien,渺小,27,21,131,,,,
24,up,Bruno Mars,Unorthodox Jukebox,28,17,132,100,2019-10-06,58,2020-02-23
25,up,Li Ronghao,李榮浩,29,21,131,,,,
26,up,Bruno Mars,Doo-Wops & Hooligans,30,18,115,83,2020-02-23,83,2020-02-23
27,-,Lady Gaga & Bradley Cooper,A Star Is Born Soundtrack,-,9,196,72,2019-10-06,26,2019-11-03
28,-,群星,Queen of Tears (Original Television Soundtrack) Special,-,28,1,,,,
29,-,Adele,25,-,1,222,26,2019-10-06,20,2020-01-05
30,up,JJ Lin,From M.E. To Myself (Experimental Debut Album),32,21,112,,,,
31,up,SHIFT UP,STELLAR BLADE MINI (Original Soundtrack),48,31,2,,,,
32,up,Michael Jackson,Number Ones,34,25,106,,,,
33,up,蔡依林,Ugly Beauty,35,22,106,,,,
34,up,張懸,神的遊戲,55,26,96,,,,
35,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),36,21,95,,,,
36,-,Coldplay,A Head Full of Dreams,-,7,206,79,2019-10-06,72,2019-10-13
37,up,JJ Lin,Genesis,39,27,88,,,,
38,-,Xdinary Heroes,Troubleshooting,-,38,1,,,,
39,-,Dua Lipa,Radical Optimism,-,39,1,,,,
40,down,Coldplay,Ghost Stories,6,5,221,32,2019-10-06,32,2019-10-06
41,down,蔡依林,呸,24,18,140,,,,
42,down,Various Artists,Furious 7 (Original Motion Picture Soundtrack),7,6,216,,,,
43,down,Mayday,自傳,41,2,219,,,,
44,down,Tanya Chua,Imperfect Us : Original Soundtrack,26,4,4,,,,
45,down,A-Lin,精選A-Lin - Everlasting…Best and More,10,10,190,,,,
46,up,西川 貴教,FREEDOM (with t.komuro) - EP,49,1,4,,,,
47,down,周杰倫,十二新作,15,14,166,,,,
48,-,HyunA,Attitude - EP,-,48,1,,,,
49,down,Various Artists,50 Best Piano,17,6,231,,,,
50,down,張震嶽,我是海雅谷慕,18,15,159,,,,
51,-,RIIZE,RIIZING - EP,-,51,1,,,,
52,down,Various Artists,TVアニメーション スラムダンク テーマソング集 - EP,40,2,71,,,,
53,-,KINO,"If this is love, I want a refund - EP",-,53,1,,,,
54,down,Taylor Swift,THE TORTURED POETS DEPARTMENT,9,9,3,,,,
55,-,Sia,Reasonable Woman,-,55,1,,,,
56,down,Air Supply,The Collection,31,25,106,,,,
57,down,Various Artists,#Love,33,22,102,,,,
58,down,YUQI,YUQ1,2,2,2,,,,
59,-,群星,影視劇《披荊斬棘的大小姐》原聲帶 - EP,-,59,1,,,,
60,-,日向坂46,君はハニーデュー (Special Edition),-,60,1,,,,
61,-,GEOTHEORY,Space Archives V1,-,61,1,,,,
62,-,Zack Tabudlo,3rd Time’s A Charm,-,62,1,,,,
63,down,宇多田ヒカル,SCIENCE FICTION,44,1,4,,,,
64,up,BABYMONSTER,BABYMONSTER 1st MINI ALBUM [BABYMONS7ER],68,20,4,,,,
65,-,Cha Eun-Woo,ENTITY - EP,-,2,2,,,,
66,-,Erik Sigurd,Elsewhere The Sun Burns Fiercely - EP,-,66,1,,,,
67,-,群星,《與鳳行》電視劇原聲帶,-,4,2,,,,
68,-,BTS,YOU NEVER WALK ALONE,-,68,1,,,,
69,down,sodagreen,Original Flavor - EP,50,36,3,,,,
70,-,Verschiedene Interpret:innen,The Idea of You (Original Motion Picture Soundtrack),-,70,1,,,,
71,-,GEOTHEORY,Microdose - EP,-,71,1,,,,
72,-,卡沙利斯,Cyprin Katsaris Plays Chopin,-,72,1,,,,
73,-,pinyo,Heart donut,-,73,1,,,,
74,-,FTISLAND,Live-2010 Hall Tour -So today…-,-,74,1,,,,
75,-,Eva Knardahl,"Grieg: Complete Piano Music, Vol. 1",-,75,1,,,,
76,-,Lil Skies,Out Ur Body Music,-,76,1,,,,
77,-,"432 hz Positive Melody, Healing 432Hz Music & 432Hz DNA Healing Chakra Cleansing",Soothing Streams: 432 Hz Flute for Calm,-,77,1,,,,
78,-,Marco Sollini & Salvatore Barbatano,"Rimsky-Korsakov: Shéhérazade, Op. 35 & Capriccio espagnol, Op. 34",-,78,1,,,,
79,-,惘聞,昨日的聚會 (惘聞25周年紀念現場Live合輯),-,79,1,,,,
80,-,Voices in Your Head,World We Created,-,80,1,,,,
81,down,玖壹壹,玖肆伍叁,37,33,83,,,,
82,-,Upper Structure,Laaf 2023 - EP,-,82,1,,,,
83,-,Park Bird,Transient State - EP,-,83,1,,,,
84,-,GLIM SPANKY,Homeroyo - EP,-,84,1,,,,
85,-,Logic1000,Mother,-,85,1,,,,
86,-,Ernesto Djédjé,Roi du Ziglibithy,-,86,1,,,,
87,down,Bruno Mars,24K Magic,38,28,78,92,2020-02-23,92,2020-02-23
88,-,Amadou Balake,Taximen,-,88,1,,,,
89,-,Bolis Pupul,Letter To Yu,-,89,1,,,,
90,-,Opeth,"My Arms, Your Hearse (Abbey Road Remaster)",-,90,1,,,,
91,-,GLIM SPANKY,Shoso - EP,-,91,1,,,,
92,-,Niecy Blues,Exit Simulation,-,92,1,,,,
93,-,GLIM SPANKY,SUNRISE JOURNEY,-,93,1,,,,
94,-,Jockstrap,I<3UQTINVU,-,94,1,,,,
95,-,Cabaret Voltaire,Nag Nag Nag,-,95,1,,,,
96,-,Daphni,Cherry,-,96,1,,,,
97,-,Basic Rhythm,Raw Trax,-,97,1,,,,
98,-,Sub Sub,Full Fathom Five,-,98,1,,,,
99,-,John Martyn,Glorious Fool,-,99,1,,,,
100,down,陳奕迅,陳奕迅 國語精選,51,37,62,,,,
