Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lulu Rouge,Bless You,1,1,238,,,,
2,up,Sia,We Are Born,2,1,237,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),3,2,239,,,,
4,up,Peter Malick,Chill Album (feat. Norah Jones),4,3,236,,,,
5,up,Hotel Costes,Hôtel Costes 11,5,4,239,,,,
6,up,Tiësto,Just Be,6,5,239,,,,
7,up,Hotel Costes,Hôtel Costes 8,8,6,241,,,,
8,up,Moby,Wait for Me (Bonus Track Version),9,7,240,,,,
9,down,Hotel Costes,Hôtel Costes 14,7,7,241,,,,
10,up,Fat Freddy's Drop,Based on a True Story,10,9,234,,,,
11,up,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),11,10,236,,,,
12,up,Little Dragon,Little Dragon,12,11,241,,,,
13,up,Mikael Simpson,Overspring (Samlet),13,12,237,,,,
14,up,Fat Freddy's Drop,Blackbird,14,13,238,,,,
15,up,Giana Factory,Save the Youth,15,14,239,,,,
16,up,Kasper Bjørke,Fool,16,15,241,,,,
17,up,ElectroJuice,Solrock,17,16,218,,,,
18,up,Energy 52,The Best of Cafe del Mar - The Remixes,18,16,240,,,,
19,up,Stéphane Pompougnac,Hôtel Costes 15,19,18,188,,,,
20,up,Hotel Costes,Hôtel Costes 12,20,18,171,,,,
21,up,Jungle,Jungle,21,17,173,,,,
22,up,Moderat,Moderat (Deluxe Version),22,19,173,,,,
23,up,Julie Maria,På Vej Ud Over Kanten (Remix) - EP,23,20,170,,,,
24,up,Reptile Youth,Reptile Youth,24,21,169,,,,
25,up,Pendulum,Immersion,25,22,168,,,,
26,up,Kúra,Multicolor - EP,26,23,164,,,,
27,up,Boom Clap Bachelors,Kort Før Dine Læber,27,24,164,,,,
