Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lulu Rouge,Bless You,1,1,239,,,,
2,up,Sia,We Are Born,2,1,238,,,,
3,up,Skrillex,Scary Monsters and Nice Sprites (Deluxe Tour Edition),3,2,240,,,,
4,up,Peter Malick,Chill Album (feat. Norah Jones),4,3,237,,,,
5,up,Hotel Costes,Hôtel Costes 11,5,4,240,,,,
6,up,Tiësto,Just Be,6,5,240,,,,
7,up,Hotel Costes,Hôtel Costes 8,7,6,242,,,,
8,up,Moby,Wait for Me (Bonus Track Version),8,7,241,,,,
9,up,Hotel Costes,Hôtel Costes 14,9,7,242,,,,
10,up,Fat Freddy's Drop,Based on a True Story,10,9,235,,,,
11,up,Fat Freddy's Drop,Dr. Boondigga & The Big BW (Bonus Track Version),11,10,237,,,,
12,up,Little Dragon,Little Dragon,12,11,242,,,,
13,up,Mikael Simpson,Overspring (Samlet),13,12,238,,,,
14,up,Fat Freddy's Drop,Blackbird,14,13,239,,,,
15,up,Giana Factory,Save the Youth,15,14,240,,,,
16,up,Kasper Bjørke,Fool,16,15,242,,,,
17,up,ElectroJuice,Solrock,17,16,219,,,,
18,up,Energy 52,The Best of Cafe del Mar - The Remixes,18,16,241,,,,
19,up,Stéphane Pompougnac,Hôtel Costes 15,19,18,189,,,,
20,up,Hotel Costes,Hôtel Costes 12,20,18,172,,,,
21,up,Jungle,Jungle,21,17,174,,,,
22,up,Moderat,Moderat (Deluxe Version),22,19,174,,,,
23,up,Julie Maria,På Vej Ud Over Kanten (Remix) - EP,23,20,171,,,,
24,up,Reptile Youth,Reptile Youth,24,21,170,,,,
25,up,Pendulum,Immersion,25,22,169,,,,
26,up,Kúra,Multicolor - EP,26,23,165,,,,
27,up,Boom Clap Bachelors,Kort Før Dine Læber,27,24,165,,,,
