Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,1,1,9,,,,
2,up,יגל אושרי,לצאת מדיכאון,3,2,11,,,,
3,down,Jasmin Moallem,יהיה טוב,2,2,23,,,,
4,up,Jasmin Moallem,יחפים,5,4,67,,,,
5,down,Osher Cohen,אהבה,4,1,22,,,,
6,up,Odeya & E-Z,חורף 23,8,6,2,,,,
7,up,עומר אדם & Infected Mushroom,תרקוד לנצח,49,7,2,,,,
8,down,Iñigo Quintero,Si No Estás,6,5,4,,,,
9,up,ששון איפרם שאולוב,משהו אמיתי בעיניים,9,3,14,,,,
10,down,Osher Cohen,ככה וככה,7,2,22,,,,
11,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,10,4,8,,,,
12,down,Doli & Penn & Eden Hason,לאהוב אותך כל יום,11,1,25,,,,
13,down,Eyal Golan,עם ישראל חי,12,12,3,,,,
14,down,Omer Adam,סטלות,13,3,11,,,,
15,up,Osher Cohen,תראי אהובתי,16,1,39,,,,
16,down,Eyal Golan,שלום אהובתי,15,4,12,,,,
17,up,Peled,עזבת ת'בית (feat. Nastia Rod),17,4,14,,,,
18,up,ששון איפרם שאולוב,בואי נדבר,24,8,3,,,,
19,down,Tate McRae,greedy,14,6,7,,,,
20,down,Eden Hason,לא תראה אותי בוכה,19,6,19,,,,
21,down,Odeya,אינטלקטוערסית,18,4,21,,,,
22,up,Eviatar Banai,עד מחר,22,18,36,,,,
23,down,Peer Tasi,אהבה חולה,20,1,52,,,,
24,up,Ravid Plotnik,‏שלווה בארמונותייך,37,23,15,,,,
25,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),21,2,25,,,,
26,down,ששון איפרם שאולוב,כשיגמר לכם הקיץ,23,17,8,,,,
27,down,Hanan Ben Ari,עטלף עיוור,25,17,21,,,,
28,-,Osher Cohen,תרקדי (7.10.23),-,1,1,,,,
29,up,Ariel Zilber,Ve'eich Shelo (ואיך שלא),53,29,3,,,,
30,down,ששון איפרם שאולוב,נתראה בגלגול הבא,29,17,3,,,,
31,down,Kenya Grace,Strangers,26,15,8,,,,
32,down,Osher Cohen,כל הזמן אומרת,27,8,165,,,,
33,up,Inbal Bibi,אף פעם לא לבד,38,16,11,,,,
34,down,Omer Adam & David Broza,סיגליות,32,16,23,,,,
35,down,Peer Tasi,38,33,3,52,,,,
36,down,Osher Cohen & Odeya,אני פה,35,2,39,,,,
37,up,Yonatan Kalimi,מי את היום בלעדיי,44,4,43,,,,
38,down,Tuna,היי בייב,34,7,99,,,,
39,down,Eden Hason,שקיעות אדומות,31,1,158,,,,
40,up,Hanan Ben Ari,חוץ מכדורגל,42,29,18,,,,
41,down,Tuna,עולם משוגע (feat. Nechi Nech),39,19,152,,,,
42,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),28,13,8,,,,
43,down,Eyal Golan,עיר נמל,41,6,32,,,,
44,up,Osher Cohen,זוגות כאלה,45,4,125,,,,
45,up,Hanan Ben Ari,מולדת,46,45,3,,,,
46,up,עומר אדם,מים שקופים,47,1,81,,,,
47,down,Doja Cat,Paint The Town Red,30,9,12,,,,
48,up,Meir Banai,אצלך בעולם,48,48,4,,,,
49,up,Omer Adam,לבד על המיטה,50,1,90,,,,
50,down,Jasmin Moallem & Mergui,צונאמי,36,15,23,,,,
51,up,Itay Levy,Shetisaref Ha'ahava,51,27,70,,,,
52,up,Hanan Ben Ari,שבורי לב,59,43,6,,,,
53,down,Olivia Rodrigo,vampire,43,16,19,,,,
54,down,Tuna,בסיבוב (feat. Tzlil),52,21,172,,,,
55,up,Osher Cohen,אקורדים בלילות,55,6,39,,,,
56,up,Osher Cohen,חמישי שישי,57,1,78,,,,
57,down,Drake,IDGAF (feat. Yeat),40,21,5,,,,
58,down,Eyal Golan,מתי את חוזרת,54,2,32,,,,
59,up,Shlomo Artzi,תתארו לכם,63,55,4,,,,
60,up,Omer Adam,אחרי כל השנים,61,24,35,,,,
61,up,Eviatar Banai,לילה כיום יאיר,62,59,4,,,,
62,down,Eyal Golan,באתי אלייך,60,27,35,,,,
63,up,Odeya,האמת,64,1,56,,,,
64,up,רביד פלוטניק,נתראה בגילגול הבא,67,23,27,,,,
65,up,שניר עזרן,אומרים,70,44,11,,,,
66,up,ששון איפרם שאולוב,ביחד איתי,71,49,7,,,,
67,down,Eden Hason,כשנגמרת הסופה,66,4,108,,,,
68,down,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),58,31,6,,,,
69,down,Eden Hason,עד שתבואי עד אליי,65,3,49,,,,
70,up,Osher Cohen,איך שאת אוהבת,72,13,22,,,,
71,up,Peer Tasi,אחרי הנצח,73,26,41,,,,
72,down,Dave & Central Cee,Sprinter,56,8,21,,,,
73,up,Avi Aburomi & Mor,אין אותנו יותר,99,1,40,,,,
74,up,Tuna,גם זה יעבור,79,30,48,,,,
75,up,Eden Hason,את חסרה לי,81,1,166,,,,
76,up,Peer Tasi,העולם המתוקן,77,18,70,,,,
77,up,Daniel Salomon,Rabot Hadrachim,100,44,18,,,,
78,down,Tom Odell,Another Love,74,52,35,,,,
79,up,Nechi Nech,Kol Ha Zman Haze,84,25,88,,,,
80,down,Benaia Barabi,קרן שמש,75,1,63,,,,
81,down,Eviatar Banai,אבא,68,35,4,,,,
82,up,Omer Adam,חורף באוטו,88,1,75,,,,
83,down,Eyal Golan,עטלף עיוור,80,9,19,,,,
84,-,Osher Cohen,הנה את בוכה,-,7,30,,,,
85,up,Idan Amedi,כאב של לוחמים,85,39,7,,,,
86,down,Odeya,אם הייתי צריכה,83,2,92,,,,
87,up,Eden Hason,עושה לי צרות,89,1,75,,,,
88,down,Peer Tasi,חורף בחלון,82,20,65,,,,
89,-,Osher Cohen,אני אוהב אותך (prod by Navi),-,9,58,,,,
90,-,Osher Cohen,אהובי לב אדום,-,2,75,,,,
91,down,Tyla,Water,78,78,2,,,,
92,-,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),-,1,44,,,,
93,-,Eyal Golan,רכבת הרים,-,9,51,,,,
94,down,Noa Kirel,Deja Vu,69,7,14,,,,
95,down,Jasmin Moallem,עד שתבואי עד אליי (מיוחד למצעד הישראלי השנתי תשפ''ג),86,36,9,,,,
96,down,Peer Tasi,לא תירא,76,76,2,,,,
97,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],93,93,2,,,,
98,-,Idan Amedi,נגמר,-,44,3,,,,
99,-,Omer Adam,אוהבת אותי אמיתי,-,46,22,,,,
100,down,Omer Adam,יצאה שבת,95,3,22,,,,
