Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avi Aburomi & Mor,אין אותנו יותר,4,1,5,,,,
2,down,Osher Cohen,תראי אהובתי,1,1,3,,,,
3,up,Peer Tasi,אהבה חולה,3,1,16,,,,
4,down,Osher Cohen & Odeya,אני פה,2,2,3,,,,
5,up,Miley Cyrus,Flowers,5,1,7,,,,
6,up,Osher Cohen,אקורדים בלילות,7,6,3,,,,
7,down,Peer Tasi,38,6,3,16,,,,
8,up,Omer Adam,אני,9,1,10,,,,
9,up,Eden Hason,עד שתבואי עד אליי,11,3,13,,,,
10,down,Osher Cohen,כלום,8,8,3,,,,
11,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),10,1,13,,,,
12,up,Odeya,האמת,12,1,20,,,,
13,up,SZA,Kill Bill,13,8,11,,,,
14,up,Yonatan Kalimi,מי את היום בלעדיי,20,4,7,,,,
15,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),15,3,19,,,,
16,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,10,13,,,,
17,-,Static,לירז,-,6,1,,,,
18,down,RAYE,Escapism. (feat. 070 Shake),17,9,12,,,,
19,down,Peer Tasi,לאט לאט לאט,14,9,16,,,,
20,up,עדן בן זקן,כינורות,21,9,16,,,,
21,up,Osher Cohen,חמישי שישי,24,1,42,,,,
22,down,אודיה & נועה קירל,מאמי,18,4,10,,,,
23,down,Benaia Barabi,קרן שמש,22,1,29,,,,
24,up,Osher Cohen,אהובי לב אדום,30,2,42,,,,
25,down,Miguel,Sure Thing,23,15,8,,,,
26,up,Shira Margalit,אחותי כבר לא סובלת אותך,28,8,14,,,,
27,down,Eden Hason,עושה לי צרות,25,1,40,,,,
28,down,Peer Tasi,העולם המתוקן,26,18,35,,,,
29,-,Static & Eden Ben Zaken,הפשע המושלם,-,11,1,,,,
30,down,Agam Buhbut,קופידון (Prod. By Triangle),27,6,23,,,,
31,up,Odeya,אינטלקטוערס (Prod. By Triangle),33,1,32,,,,
32,up,Tuna & Jasmin Moallem,סהרה (Live),32,1,36,,,,
33,up,Tuna,היי בייב,34,7,63,,,,
34,down,Peer Tasi,חורף בחלון,31,20,31,,,,
35,-,Static,להיט של שיר אחד,-,12,1,,,,
36,-,Static,רונדלים,-,8,1,,,,
37,down,Noam Bettan,בובה,36,31,5,,,,
38,down,Peer Tasi,ערק,35,7,42,,,,
39,down,Avi Aburomi,ספרי להם הכל,38,6,40,,,,
40,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",29,17,6,,,,
41,down,Tamar Yahalomy & Yonatan Kalimi,מזל,39,26,37,,,,
42,up,Osher Cohen,כל הזמן אומרת,43,8,129,,,,
43,-,Static,בלנסיאגה,-,20,1,,,,
44,up,Rema,Calm Down,48,40,17,,,,
45,down,Sam Smith & Kim Petras,Unholy,37,4,23,,,,
46,down,Eden Hason,שקיעות אדומות,42,1,122,,,,
47,down,Noa Kirel,פנתרה,44,1,29,,,,
48,down,Peer Tasi,מתישהו,41,33,15,,,,
49,down,Osher Cohen,כל העולם - עם אילן כהן (אבא) [feat. Ilan Cohen],19,19,3,,,,
50,-,Static,סופרסטארית,-,22,1,,,,
51,up,E-Z,גושפנקא (feat. Noa Kirel),58,44,11,,,,
52,-,Static & Agam Buhbut,טרנטולה,-,23,1,,,,
53,-,Static & Itay Levy,לשטוף את העיניים,-,31,1,,,,
54,down,Osher Cohen,זוגות כאלה,51,4,89,,,,
55,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,96,32,2,,,,
56,down,Peer Tasi,התיקון הכללי,40,28,16,,,,
57,-,Static,מחול,-,25,1,,,,
58,down,Odeya,אם הייתי צריכה,49,2,66,,,,
59,-,Static,תחנונים,-,33,1,,,,
60,down,Omer Adam,לבד על המיטה,47,1,55,,,,
61,-,Eden Hason,שוב,-,41,1,,,,
62,up,Coi Leray,Players,69,62,3,,,,
63,-,Static,על הראסי,-,34,1,,,,
64,-,Static,בול באמצע,-,39,1,,,,
65,down,Agam Buhbut,שירי דיכאון,54,10,55,,,,
66,down,Osher Cohen,מקבל על עצמי,50,2,54,,,,
67,down,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],52,18,14,,,,
68,down,Harry Styles,As It Was,46,3,48,,,,
69,down,Tuna,בסיבוב (feat. Tzlil),55,21,136,,,,
70,down,Tuna,עולם משוגע (feat. Nechi Nech),57,19,116,,,,
71,down,Eden Hason,את חסרה לי,61,1,133,,,,
72,down,David Guetta & Bebe Rexha,I'm Good (Blue),53,10,26,,,,
73,down,Itay Levy,Shetisaref Ha'ahava,59,27,35,,,,
74,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",60,5,37,,,,
75,up,Itay Levy,חצי בן אדם,97,75,2,,,,
76,down,Noa Kirel,Gone,56,28,7,,,,
77,down,Peer Tasi,הדרך הביתה,45,32,16,,,,
78,down,Shilo Ben Saadon,עיר מקלט,64,29,29,,,,
79,down,Eden Hason,מה פספסתי,66,1,64,,,,
80,down,Omer Adam,פילהרמונית של טירוף,63,7,20,,,,
81,down,Odeya,תשבור לי ת'לב,65,8,56,,,,
82,-,Liam Golan,הכאב שלך יחלוף,-,76,1,,,,
83,-,Omer Adam,סהרה + לבדי,-,35,1,,,,
84,down,Eden Hason,מדליקה לי הכל,67,2,70,,,,
85,down,Eden Hason,כשנגמרת הסופה,71,4,77,,,,
86,down,May Sfadia,הלוואי ולא תהיה לך אף אחת,62,23,12,,,,
87,down,Eyal Golan,באתי אלייך,70,27,10,,,,
88,down,Gal Adam,לכבוד האהבה שלי,74,20,27,,,,
89,down,Ilay Elmakys,מכל הלילות,68,40,12,,,,
90,down,"Odeya, Osher Cohen & החללית",אוהבת אותך בטעות (LIVE מקיסריה),75,25,33,,,,
91,down,OneRepublic,I Ain't Worried,72,27,27,,,,
92,down,Tom Odell,Another Love,73,52,29,,,,
93,-,מירי מסיקה,Achshav Atta Chozer Be'Chazara (Now You Are Coming Back),-,49,1,,,,
94,down,Eviatar Banai,עד מחר,86,18,22,,,,
95,down,Beyoncé,CUFF IT,76,24,25,,,,
96,down,Omer Adam,חורף באוטו,79,1,69,,,,
97,-,The Weeknd & Ariana Grande,Die For You (Remix),-,74,1,,,,
98,down,Rihanna,Umbrella (feat. JAY Z),83,59,15,,,,
99,down,Eyal Golan,בזמן האחרון,78,7,48,,,,
100,down,Drake & 21 Savage,Rich Flex,77,9,17,,,,
