Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ness & Stilla,חרבו דרבו,13,1,2,,,,
2,down,Osher Cohen,תרקדי (7.10.23),1,1,4,,,,
3,down,יגל אושרי,לצאת מדיכאון,2,2,14,,,,
4,down,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,3,1,12,,,,
5,up,ששון איפרם שאולוב,משהו אמיתי בעיניים,5,3,17,,,,
6,down,Osher Cohen,אהבה,4,1,25,,,,
7,down,Jasmin Moallem,יחפים,6,4,70,,,,
8,up,כפיר צפריר,פחד אלוהים,90,1,2,,,,
9,down,Jasmin Moallem,יהיה טוב,7,2,26,,,,
10,down,Odeya & E-Z,חורף 23,8,6,5,,,,
11,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,9,4,11,,,,
12,down,עומר אדם & Infected Mushroom,תרקוד לנצח,10,7,5,,,,
13,up,Doli & Penn & Eden Hason,לאהוב אותך כל יום,14,1,28,,,,
14,down,Iñigo Quintero,Si No Estás,11,5,7,,,,
15,down,Osher Cohen,ככה וככה,12,2,25,,,,
16,up,Osher Cohen,תראי אהובתי,16,1,42,,,,
17,up,ששון איפרם שאולוב,בואי נדבר,17,8,6,,,,
18,up,Peer Tasi,אהבה חולה,18,1,55,,,,
19,down,Eyal Golan,עם ישראל חי,15,12,6,,,,
20,up,ששון איפרם שאולוב,נתראה בגלגול הבא,22,17,6,,,,
21,up,Peled,עזבת ת'בית (feat. Nastia Rod),21,4,17,,,,
22,up,ששון איפרם שאולוב,כשיגמר לכם הקיץ,27,17,11,,,,
23,up,Osher Cohen,כל הזמן אומרת,28,8,168,,,,
24,down,Odeya,אינטלקטוערסית,20,4,24,,,,
25,down,Tate McRae,greedy,24,6,10,,,,
26,down,Ravid Plotnik,‏שלווה בארמונותייך,23,23,18,,,,
27,down,Eden Hason,לא תראה אותי בוכה,25,6,22,,,,
28,down,Eyal Golan,שלום אהובתי,19,4,15,,,,
29,up,Eden Hason,שקיעות אדומות,32,1,161,,,,
30,up,Osher Cohen,אהובי לב אדום,33,2,78,,,,
31,down,Eviatar Banai,עד מחר,30,18,39,,,,
32,down,Omer Adam,סטלות,26,3,14,,,,
33,up,Yonatan Kalimi,מי את היום בלעדיי,34,4,46,,,,
34,down,Hanan Ben Ari,חוץ מכדורגל,29,29,21,,,,
35,up,Osher Cohen,זוגות כאלה,38,4,128,,,,
36,up,Peer Tasi,38,36,3,55,,,,
37,down,עומר אדם,מים שקופים,35,1,84,,,,
38,down,Hanan Ben Ari,עטלף עיוור,31,17,24,,,,
39,down,Tuna,היי בייב,37,7,102,,,,
40,up,Omer Adam & David Broza,סיגליות,40,16,26,,,,
41,up,Omer Adam,לבד על המיטה,43,1,93,,,,
42,up,Ariel Zilber,Ve'eich Shelo (ואיך שלא),47,29,6,,,,
43,up,Odeya,"מלאכית לבנה (מאי נעים ז""ל)",94,43,2,,,,
44,up,Omer Adam,אחרי כל השנים,48,24,38,,,,
45,up,Tuna,עולם משוגע (feat. Nechi Nech),46,19,155,,,,
46,down,Inbal Bibi,אף פעם לא לבד,45,16,14,,,,
47,down,רביד פלוטניק,נתראה בגילגול הבא,42,23,30,,,,
48,down,Eyal Golan,עיר נמל,44,6,35,,,,
49,up,Odeya,דם של גיבורים,91,49,2,,,,
50,up,Osher Cohen,חמישי שישי,50,1,81,,,,
51,up,Omer Adam,חורף באוטו,57,1,78,,,,
52,down,Eyal Golan,באתי אלייך,51,27,38,,,,
53,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),41,2,28,,,,
54,up,Maor Ashkenazi & Noam Cohen,השיר של נעם 2,71,54,2,,,,
55,down,Eden Hason,כשנגמרת הסופה,53,4,111,,,,
56,up,Osher Cohen,הנה את בוכה,59,7,33,,,,
57,down,Eyal Golan,מתי את חוזרת,54,2,35,,,,
58,down,Osher Cohen & Odeya,אני פה,39,2,42,,,,
59,-,Nathan Goshen,Ze Shelanu,-,59,1,,,,
60,down,Tuna,בסיבוב (feat. Tzlil),55,21,175,,,,
61,down,Kenya Grace,Strangers,49,15,11,,,,
62,down,Itay Levy,Shetisaref Ha'ahava,52,27,73,,,,
63,up,ששון איפרם שאולוב,ביחד איתי,64,49,10,,,,
64,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),56,13,11,,,,
65,down,Odeya,האמת,62,1,59,,,,
66,down,Shlomo Artzi,תתארו לכם,60,55,7,,,,
67,down,Eden Hason,עד שתבואי עד אליי,61,3,52,,,,
68,down,Peer Tasi,העולם המתוקן,65,18,73,,,,
69,down,Jasmin Moallem & Mergui,צונאמי,58,15,26,,,,
70,down,Eden Hason,את חסרה לי,67,1,169,,,,
71,up,Omer Adam,אוהבת אותי אמיתי,72,46,25,,,,
72,down,Osher Cohen,אקורדים בלילות,63,6,42,,,,
73,down,Hanan Ben Ari,שבורי לב,70,43,9,,,,
74,down,Omer Adam,פסקול חיי,73,1,93,,,,
75,up,שירז אברהם,בואי נדבר (feat. שלמה לוי),80,28,3,,,,
76,up,Peer Tasi,חורף בחלון,78,20,68,,,,
77,down,Osher Cohen,אני אוהב אותך (prod by Navi),74,9,61,,,,
78,down,Olivia Rodrigo,vampire,75,16,22,,,,
79,down,Eyal Golan,רכבת הרים,76,9,54,,,,
80,down,Eviatar Banai,לילה כיום יאיר,66,59,7,,,,
81,up,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),83,1,47,,,,
82,up,Odeya,אם הייתי צריכה,85,2,95,,,,
83,down,Meir Banai,אצלך בעולם,69,48,7,,,,
84,down,Eden Hason,עושה לי צרות,82,1,78,,,,
85,up,Osher Cohen,ביי,100,75,2,,,,
86,down,Avi Aburomi & Mor,אין אותנו יותר,84,1,43,,,,
87,down,Doja Cat,Paint The Town Red,68,9,15,,,,
88,down,Peer Tasi,אחרי הנצח,77,26,44,,,,
89,down,Nechi Nech,Kol Ha Zman Haze,81,25,91,,,,
90,down,Omer Adam,חצי דפוק,88,1,88,,,,
91,down,Tuna,גם זה יעבור,86,30,51,,,,
92,up,Odeya,אינטלקטוערס (Prod. By Triangle),97,1,67,,,,
93,down,Hanan Ben Ari,מולדת,79,45,6,,,,
94,-,Eden Hason,Shemishehu Yaatzor Oti,-,61,5,,,,
95,down,Daniel Salomon,Rabot Hadrachim,87,44,21,,,,
96,-,Ness & Stilla,תיק קטן,-,1,26,,,,
97,down,Osher Cohen,איך שאת אוהבת,93,13,25,,,,
98,-,ששון איפרם שאולוב,Metoh Mahshavot  מתוך מחשבות,-,58,1,,,,
99,down,שניר עזרן,אומרים,98,44,14,,,,
100,down,Benaia Barabi,קרן שמש,99,1,66,,,,
