Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,1,1,7,,,,
2,up,Jasmin Moallem,יהיה טוב,3,2,21,,,,
3,up,יגל אושרי,לצאת מדיכאון,11,2,9,,,,
4,down,Osher Cohen,אהבה,2,1,20,,,,
5,up,Iñigo Quintero,Si No Estás,13,5,2,,,,
6,down,Osher Cohen,ככה וככה,4,2,20,,,,
7,down,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,5,4,6,,,,
8,down,ששון איפרם שאולוב,משהו אמיתי בעיניים,6,3,12,,,,
9,down,Doli & Penn & Eden Hason,לאהוב אותך כל יום,8,1,23,,,,
10,down,Tate McRae,greedy,7,6,5,,,,
11,down,Eyal Golan,שלום אהובתי,9,4,10,,,,
12,up,Omer Adam,סטלות,12,3,9,,,,
13,down,Peled,עזבת ת'בית (feat. Nastia Rod),10,4,12,,,,
14,up,Jasmin Moallem,יחפים,60,4,65,,,,
15,up,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),24,2,23,,,,
16,up,Osher Cohen,תראי אהובתי,16,1,37,,,,
17,down,Odeya,אינטלקטוערסית,14,4,19,,,,
18,up,Eviatar Banai,עד מחר,22,18,34,,,,
19,down,Kenya Grace,Strangers,15,15,6,,,,
20,down,Peer Tasi,אהבה חולה,18,1,50,,,,
21,down,Eden Hason,לא תראה אותי בוכה,20,6,17,,,,
22,up,Hanan Ben Ari,עטלף עיוור,27,17,19,,,,
23,down,Doja Cat,Paint The Town Red,17,9,10,,,,
24,up,ששון איפרם שאולוב,כשיגמר לכם הקיץ,26,17,6,,,,
25,down,Drake,IDGAF (feat. Yeat),21,21,3,,,,
26,up,Jasmin Moallem & Mergui,צונאמי,31,15,21,,,,
27,down,Peer Tasi,38,25,3,50,,,,
28,down,Olivia Rodrigo,vampire,23,16,17,,,,
29,down,Osher Cohen & Odeya,אני פה,28,2,37,,,,
30,up,Hanan Ben Ari,חוץ מכדורגל,35,29,16,,,,
31,up,Inbal Bibi,אף פעם לא לבד,36,16,9,,,,
32,up,Eden Hason,שקיעות אדומות,33,1,156,,,,
33,up,Osher Cohen,כל הזמן אומרת,40,8,163,,,,
34,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),30,13,6,,,,
35,up,Eviatar Banai,אבא,45,35,2,,,,
36,up,Omer Adam & David Broza,סיגליות,44,16,21,,,,
37,up,Tuna,היי בייב,37,7,97,,,,
38,up,Eyal Golan,עיר נמל,38,6,30,,,,
39,up,Tuna,עולם משוגע (feat. Nechi Nech),43,19,150,,,,
40,-,ששון איפרם שאולוב,בואי נדבר,-,8,1,,,,
41,up,Yonatan Kalimi,מי את היום בלעדיי,42,4,41,,,,
42,up,Ravid Plotnik,‏שלווה בארמונותייך,75,23,13,,,,
43,up,Hanan Ben Ari,שבורי לב,78,43,4,,,,
44,down,Dave & Central Cee,Sprinter,41,8,19,,,,
45,up,Osher Cohen,זוגות כאלה,49,4,123,,,,
46,down,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),39,31,4,,,,
47,up,עומר אדם,מים שקופים,65,1,79,,,,
48,up,Itay Levy,Shetisaref Ha'ahava,51,27,68,,,,
49,down,Idan Amedi,כאב של לוחמים,46,39,5,,,,
50,up,Omer Adam,לבד על המיטה,62,1,88,,,,
51,down,Eden Hason,עד שתבואי עד אליי,48,3,47,,,,
52,up,Tuna,בסיבוב (feat. Tzlil),53,21,170,,,,
53,down,Eyal Golan,מתי את חוזרת,52,2,30,,,,
54,up,Meir Banai,אצלך בעולם,88,48,2,,,,
55,down,Osher Cohen,אקורדים בלילות,50,6,37,,,,
56,down,Noa Kirel,Deja Vu,47,7,12,,,,
57,up,Tom Odell,Another Love,63,52,33,,,,
58,down,שניר עזרן,אומרים,56,44,9,,,,
59,up,Eviatar Banai,לילה כיום יאיר,74,59,2,,,,
60,up,Eyal Golan,באתי אלייך,73,27,33,,,,
61,-,Eyal Golan,עם ישראל חי,-,12,1,,,,
62,down,Osher Cohen,חמישי שישי,55,1,76,,,,
63,down,Osher Cohen,איך שאת אוהבת,54,13,20,,,,
64,up,Eyal Golan,עטלף עיוור,81,9,17,,,,
65,up,Shlomo Artzi,תתארו לכם,69,55,2,,,,
66,up,Omer Adam,אחרי כל השנים,86,24,33,,,,
67,down,Eden Hason,כשנגמרת הסופה,66,4,106,,,,
68,up,Peer Tasi,אחרי הנצח,94,26,39,,,,
69,-,Hanan Ben Ari,מולדת,-,45,1,,,,
70,down,Bruno Mars,Locked Out of Heaven,19,9,7,,,,
71,up,רביד פלוטניק,נתראה בגילגול הבא,91,23,25,,,,
72,down,Odeya,האמת,67,1,54,,,,
73,-,Jasmin Moallem,עד שתבואי עד אליי (מיוחד למצעד הישראלי השנתי תשפ''ג),-,36,7,,,,
74,up,ששון איפרם שאולוב,ביחד איתי,85,49,5,,,,
75,up,Peer Tasi,העולם המתוקן,93,18,68,,,,
76,-,Omer Adam,יצאה שבת,-,3,20,,,,
77,down,Ness & Stilla,תיק קטן,64,1,25,,,,
78,up,Nathan Goshen & Ishay Ribo,נחכה לך,92,3,47,,,,
79,-,Eden Hason,את חסרה לי,-,1,164,,,,
80,-,Benaia Barabi,קרן שמש,-,1,61,,,,
81,-,Tuna,גם זה יעבור,-,30,46,,,,
82,up,Akiva,יש בך הכל,97,50,10,,,,
83,up,Omer Adam,קומה 58,98,7,21,,,,
84,down,Omer Adam & איזי,התעוררתי עם נמר,76,1,21,,,,
85,-,Ariel Zilber,Ve'eich Shelo (ואיך שלא),-,29,1,,,,
86,down,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,61,1,20,,,,
87,-,Eden Hason,עושה לי צרות,-,1,73,,,,
88,down,Drake,First Person Shooter (feat. J. Cole),32,32,3,,,,
89,-,Nechi Nech,Kol Ha Zman Haze,-,25,86,,,,
90,down,Liad Meir,טיל פצמר,72,15,11,,,,
91,-,ששון איפרם שאולוב,נתראה בגלגול הבא,-,17,1,,,,
92,down,Bruno Mars,Grenade,29,14,6,,,,
93,down,Bruno Mars,When I Was Your Man,34,17,9,,,,
94,up,Daniel Salomon,Rabot Hadrachim,96,44,16,,,,
95,down,Yuval Dayan,עד שתחזור,79,72,9,,,,
96,-,Avi Aburomi & Mor,אין אותנו יותר,-,1,38,,,,
97,-,Omer Adam,חורף באוטו,-,1,73,,,,
98,-,Odeya,אם הייתי צריכה,-,2,90,,,,
99,-,Idan Amedi,נגמר,-,44,2,,,,
100,-,Peer Tasi,חורף בחלון,-,20,63,,,,
