Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Osher Cohen,אהבה,1,1,17,,,,
2,up,Osher Cohen,ככה וככה,2,2,17,,,,
3,up,Omer Adam & Jasmin Moallem,יהיה טוב & מים שקופים,3,1,4,,,,
4,up,Hanan Ben Ari & Peer Tasi,38 וחוץ מכדורגל,7,4,3,,,,
5,down,Peled,עזבת ת'בית (feat. Nastia Rod),4,4,9,,,,
6,down,Omer Adam,סטלות,5,3,6,,,,
7,up,Odeya,אינטלקטוערסית,9,4,16,,,,
8,up,Doli & Penn & Eden Hason,לאהוב אותך כל יום,8,1,20,,,,
9,down,Eyal Golan,שלום אהובתי,6,4,7,,,,
10,up,Tate McRae,greedy,28,6,2,,,,
11,down,Doja Cat,Paint The Town Red,10,9,7,,,,
12,down,Eden Hason,לא תראה אותי בוכה,11,6,14,,,,
13,up,Noa Kirel,Deja Vu,21,7,9,,,,
14,up,Jasmin Moallem,יהיה טוב,15,2,18,,,,
15,up,ששון איפרם שאולוב,משהו אמיתי בעיניים,23,3,9,,,,
16,up,Kenya Grace,Strangers,26,15,3,,,,
17,down,Osher Cohen,תראי אהובתי,12,1,34,,,,
18,down,Peer Tasi,אהבה חולה,14,1,47,,,,
19,down,Odeya & Roei Adam,המועבט האחרון (חלק 2),13,13,3,,,,
20,down,Inbal Bibi,אף פעם לא לבד,17,16,6,,,,
21,down,Olivia Rodrigo,vampire,16,16,14,,,,
22,up,"נועה קירל, Forever Tel Aviv & Sagi Kariv",פרובוקטיבית,34,1,17,,,,
23,down,Osher Cohen & Odeya,אני פה,22,2,34,,,,
24,down,Eyal Golan,עיר נמל,18,6,27,,,,
25,down,Omer Adam & David Broza,סיגליות,24,16,18,,,,
26,down,Peggy Gou,(It Goes Like) Nanana (Edit),19,5,13,,,,
27,down,Tuna,היי בייב,20,7,94,,,,
28,down,Peer Tasi,38,27,3,47,,,,
29,up,Hanan Ben Ari,עטלף עיוור,29,17,16,,,,
30,up,Jasmin Moallem & Mergui,צונאמי,31,15,18,,,,
31,up,Dave & Central Cee,Sprinter,33,8,16,,,,
32,down,Osher Cohen,איך שאת אוהבת,25,13,17,,,,
33,down,Omer Adam & איזי,התעוררתי עם נמר,32,1,18,,,,
34,down,Liad Meir,טיל פצמר,30,15,8,,,,
35,up,Yonatan Kalimi,מי את היום בלעדיי,35,4,38,,,,
36,up,Ness & Stilla,תיק קטן,37,1,22,,,,
37,up,Eden Hason,עד שתבואי עד אליי,38,3,44,,,,
38,down,Osher Cohen,אקורדים בלילות,36,6,34,,,,
39,up,יגל אושרי,לצאת מדיכאון,40,2,6,,,,
40,down,Osher Cohen,כל הזמן אומרת,39,8,160,,,,
41,up,Osher Cohen,חמישי שישי,41,1,73,,,,
42,up,Eyal Golan,מתי את חוזרת,42,2,27,,,,
43,up,Osher Cohen,זוגות כאלה,44,4,120,,,,
44,up,Eden Hason,שקיעות אדומות,48,1,153,,,,
45,down,Jasmin Moallem,עד שתבואי עד אליי (מיוחד למצעד הישראלי השנתי תשפ''ג),43,36,5,,,,
46,up,Hanan Ben Ari,חוץ מכדורגל,52,29,13,,,,
47,up,ששון איפרם שאולוב,כשיגמר לכם הקיץ,56,17,3,,,,
48,down,Omer Adam,קומה 58,46,7,18,,,,
49,down,Eyal Golan,עטלף עיוור,45,9,14,,,,
50,up,Tuna,עולם משוגע (feat. Nechi Nech),51,19,147,,,,
51,down,Odeya,האמת,50,1,51,,,,
52,down,Omer Adam,יצאה שבת,47,3,18,,,,
53,up,Avi Aburomi & Mor,אין אותנו יותר,53,1,36,,,,
54,down,שניר עזרן,אומרים,49,44,6,,,,
55,up,Static,רונדלים,57,8,32,,,,
56,down,Itay Levy,Shetisaref Ha'ahava,55,27,65,,,,
57,up,Omer Adam,לבד על המיטה,60,1,85,,,,
58,up,Tuna,בסיבוב (feat. Tzlil),59,21,167,,,,
59,up,Eyal Golan,באתי אלייך,61,27,30,,,,
60,down,"עידו בי, ערן יוסף & שגב",ברולטה,54,9,16,,,,
61,up,Gunna,fukumean,63,45,12,,,,
62,up,עומר אדם,מים שקופים,64,1,76,,,,
63,up,Eden Hason,כשנגמרת הסופה,67,4,103,,,,
64,up,Eviatar Banai,עד מחר,88,18,31,,,,
65,up,Odeya,אינטלקטוערס (Prod. By Triangle),68,1,63,,,,
66,down,Osher Cohen,אהובי לב אדום,65,2,73,,,,
67,up,Omer Adam,אחרי כל השנים,69,24,30,,,,
68,-,Liad Meir,שלוק מהבלו (סקי מאסק רמיקס),-,31,1,,,,
69,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),70,3,50,,,,
70,down,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],66,18,43,,,,
71,up,Eden Hason,עושה לי צרות,75,1,71,,,,
72,up,Eden Hason,את חסרה לי,74,1,162,,,,
73,up,Odeya,אם הייתי צריכה,77,2,89,,,,
74,down,Odeya,סטאי / אתה שלי (חלק 1),58,10,9,,,,
75,down,Duda & Liad Meir,שוטים,71,49,8,,,,
76,down,Peer Tasi,העולם המתוקן,72,18,66,,,,
77,up,Taylor Swift,Cruel Summer,93,55,13,,,,
78,down,Peer Tasi,חורף בחלון,76,20,62,,,,
79,down,Anna Zak & Itay Galo,אולסטאר וגופיות,73,15,18,,,,
80,up,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),82,1,43,,,,
81,-,Bruno Mars,Locked Out of Heaven,-,9,4,,,,
82,up,Benaia Barabi,קרן שמש,91,1,60,,,,
83,up,Osher Cohen & Noa Kirel,רעשים,90,1,38,,,,
84,down,Osher Cohen,אני אוהב אותך (prod by Navi),78,9,57,,,,
85,up,Noa Kirel,פנתרה,87,1,49,,,,
86,-,"שגב, ערן יוסף & עידו בי",ואן גוך,-,52,1,,,,
87,down,Tuna,רוק 30 (קיסריה אנפלאגד),62,62,3,,,,
88,down,Omer Adam,אני,83,1,41,,,,
89,up,Noa Kirel,Unicorn,89,1,26,,,,
90,down,יוני רכטר,שוב היא כאן,85,85,2,,,,
91,-,Bruno Mars,Grenade,-,14,3,,,,
92,down,Dua Lipa,Dance The Night,80,38,10,,,,
93,down,Osher Cohen,הנה את בוכה,86,7,29,,,,
94,up,Noa Kirel,אם אתה גבר,96,2,31,,,,
95,down,Olivia Rodrigo,bad idea right?,84,59,6,,,,
96,-,Bruno Mars,When I Was Your Man,-,17,6,,,,
97,-,Ravid Plotnik,‏שלווה בארמונותייך,-,23,11,,,,
98,down,Nechi Nech,Kol Ha Zman Haze,92,25,85,,,,
99,down,ששון איפרם שאולוב,ביחד איתי,95,49,3,,,,
100,-,Bruno Mars,24K Magic,-,20,2,,,,
