Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,מאיה דדון,חוץ ממך,2,1,4,,,,
2,down,אנה זק,לך לישון,1,1,6,,,,
3,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,3,2,4,,,,
4,-,Omer Adam,לבד על המיטה,-,1,1,,,,
5,down,Odeya,אם הייתי צריכה,4,2,12,,,,
6,down,Eden Ben Zaken,מה קרה,5,1,7,,,,
7,down,Eden Hason,מדליקה לי הכל,6,2,16,,,,
8,up,Odeya,תשבור לי ת'לב,14,8,2,,,,
9,down,Tuna,היי בייב,8,7,9,,,,
10,down,Osher Cohen & Noa Kirel,רעשים,7,1,9,,,,
11,down,Omer Adam,חורף באוטו,9,1,15,,,,
12,down,Jasmin Moallem,יחפים,10,4,10,,,,
13,down,נועה קירל,Thought About That,11,6,5,,,,
14,down,Agam Buhbut & שחר סאול,באתי להציל אותך,12,5,16,,,,
15,up,Eden Ben Zaken & Eden Hason,פילטרים יפים,15,4,10,,,,
16,up,Eden Hason,מה פספסתי,16,1,10,,,,
17,down,Eyal Golan,סוף של כל סיפור,13,7,4,,,,
18,up,Farruko,Pepas,18,4,20,,,,
19,down,Itay Levy,אני כבר לא בך,17,13,8,,,,
20,down,Glass Animals,Heat Waves,19,18,23,75,2021-02-28,71,2021-03-07
21,up,Raviv Kaner,מים עמוקים,26,18,4,,,,
22,-,Eli Huli,Blinded Dreamers,-,18,1,,,,
23,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,3,30,,,,
24,down,Eliad,אין מאושר ממני,20,10,14,,,,
25,down,Adele,Easy On Me,21,1,18,,,,
26,down,Gayle,abcdefu,24,18,13,,,,
27,up,Static & Ben El & Netta,אפס מאמץ,27,1,33,,,,
28,down,Eden Ben Zaken,כמה שנים,22,22,3,,,,
29,down,Sarit Hadad,אהבה כמו שלנו,28,19,21,,,,
30,-,Eden Hason,ככה כל יום,-,5,1,,,,
31,down,Osher Cohen,הנה את בוכה,30,7,17,,,,
32,up,Gal Adam,הכל אני,90,25,2,,,,
33,down,Batel Sabah,מלחמות עם הלב,32,27,9,,,,
34,down,Omer Adam,חצי דפוק,31,1,28,,,,
35,down,Narkis,הולכת איתך,25,3,33,,,,
36,down,The Kid LAROI & Justin Bieber,Stay,33,6,32,,,,
37,down,Eyal Golan,דפוק עם תעודות,29,5,8,,,,
38,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],34,3,22,,,,
39,down,Tuna,סהרה,35,14,9,,,,
40,up,Gal Adam,מגנט של בלאגן,94,40,2,,,,
41,up,הגר יפת,שוב אני נשברת,41,21,3,,,,
42,down,Ed Sheeran,Bad Habits,39,14,34,,,,
43,down,Mergui,לא להיות לבד,37,8,17,,,,
44,down,Ravid Plotnik,‏קורבן (feat. סימה נון),40,6,21,,,,
45,down,Osher Cohen,זוגות כאלה,36,4,35,,,,
46,down,"Imagine Dragons, JID & League of Legends",Enemy,42,40,7,,,,
47,down,Omer Adam,קאקדילה,38,1,7,,,,
48,up,Eden Hason,גדל לי קצת זקן,52,1,49,,,,
49,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),45,29,17,,,,
50,up,Gunna & Future,pushin P (feat. Young Thug),56,50,3,,,,
51,down,CKay,Emiliana,43,43,4,,,,
52,down,Marina Maximilian & Guy Mentesh,ביחד,46,17,61,,,,
53,down,Omer Adam & Tuna,סחרחורת & בדד,48,1,21,,,,
54,up,Liel Nahtom,נגמר לנו הזמן,62,43,5,,,,
55,-,Micha'el Ben David,I.M,-,55,1,,,,
56,down,Doja Cat,Woman,49,9,27,,,,
57,down,Eden Hason,לא מרגיש טוב,50,9,11,,,,
58,down,Tuna,קריוקי (feat. פאר טסי),44,21,9,,,,
59,down,The Weeknd,Sacrifice,47,35,6,,,,
60,down,Tuna,כל הכוכבים,51,13,9,,,,
61,up,Eden Hason,את חסרה לי,75,1,79,,,,
62,down,Tuna,בסיבוב (feat. Tzlil),58,21,82,,,,
63,down,Tuna,יודעת לסובב,53,23,9,,,,
64,down,Benaia Barabi,גומות,55,52,3,,,,
65,down,X Factor Israel to the Eurovision & Ilay Elmakies,כלום לא טעים (לייב),57,52,4,,,,
66,up,Omer Adam,פסקול חיי,69,1,52,,,,
67,up,Frank Ocean,Lost,87,61,2,,,,
68,down,Shahar Tavoch,מישבאלי,64,63,4,,,,
69,down,עדן בן זקן,ברחובות של תל אביב,61,1,41,,,,
70,down,Ran Danker,השמלה החדשה שלי,59,25,17,,,,
71,down,The Weeknd,Save Your Tears,60,16,40,80,2020-03-22,1,2021-03-21
72,down,Eden Hason,שקיעות אדומות,67,1,68,,,,
73,down,Nathan Goshen,שני ילדים בעולם,66,15,48,,,,
74,down,Tuna,עולם משוגע (feat. Nechi Nech),71,19,62,,,,
75,up,Lil Nas X,THATS WHAT I WANT,91,30,14,,,,
76,down,Osher Cohen,עושה לי בלאגן,74,30,17,,,,
77,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),77,14,43,76,2021-04-25,2,2021-05-02
78,up,Ran Danker,בית משוגעים,83,3,50,,,,
79,down,The Weeknd,Blinding Lights,76,3,113,94,2019-12-01,1,2020-03-01
80,-,Agam Buhbut,שחור תלתן,-,23,1,,,,
81,up,"Ricky Rich, Dardan & Zuna",Habibi,86,81,2,,,,
82,up,Tuna,סחרחורת,85,34,18,,,,
83,up,Billie Eilish,Happier Than Ever,89,14,29,,,,
84,down,Odeya,מה איתך אבא,68,23,22,,,,
85,down,X Factor Israel to the Eurovision & Ilay Elmakies,עץ ירוק מפלסטיק,65,53,4,,,,
86,down,Eden Hason,מבטיח,81,3,27,,,,
87,down,Eyal Golan,תמיד נשארת,73,17,24,,,,
88,-,Agam Buhbut,אתה לא ברשימות,-,39,1,,,,
89,down,Nechi Nech,Kol Ha Zman Haze,82,25,27,,,,
90,down,Tuna,שימי,72,28,9,,,,
91,-,Agam Buhbut,שירי דיכאון,-,10,1,,,,
