Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,פרצופים,2,1,3,,,,
2,down,Eden Ben Zaken & Itay Galo,מועבט,1,1,3,,,,
3,up,Ran Danker,בית משוגעים,4,3,10,,,,
4,up,Eden Hason,גדל לי קצת זקן,5,1,9,,,,
5,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),3,1,8,56,2021-03-21,1,2021-03-28
6,up,Eden Hason,נוריד ת'חולצה,52,5,2,,,,
7,down,Lil Nas X,MONTERO (Call Me By Your Name),6,4,6,3,2021-04-04,3,2021-04-04
8,down,Omer Adam,פסקול חיי,7,1,12,,,,
9,down,Noa Kirel,יהלומים - BLING BLING,8,3,9,,,,
10,up,Osher Cohen,אני אוהב אותך (prod by Navi),11,9,8,,,,
11,down,Masked Wolf,Astronaut In The Ocean,9,7,13,60,2021-02-07,6,2021-04-04
12,up,Dua Lipa,Levitating (feat. DaBaby),14,12,20,93,2020-10-25,3,2021-05-16
13,down,Noga Erez,End of the Road,10,10,10,,,,
14,down,Agam Buhbut,יהלום - Prod. By Triangle,13,7,14,,,,
15,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),16,14,3,76,2021-04-25,2,2021-05-02
16,up,Doja Cat,Kiss Me More (feat. SZA),23,11,5,9,2021-04-18,1,2021-05-16
17,down,Gal Adam,אין אותי יותר,15,4,11,,,,
18,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),12,2,4,,,,
19,down,Eden Hason,שקיעות אדומות,18,1,28,,,,
20,down,Omer Adam,כשאת הולכת,17,2,12,,,,
21,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,19,19,10,6,2021-03-14,2,2021-05-09
22,down,Tiësto,The Business,20,20,8,52,2021-01-03,18,2021-04-04
23,up,Billie Eilish,Your Power,93,23,2,74,2021-05-02,5,2021-05-09
24,down,Raviv Kaner,רוצה שלום,21,1,20,,,,
25,down,Omer Adam,מיליונרים,22,3,12,,,,
26,down,Jasmin Moallem,מסיבה (feat. Shekel),25,5,53,,,,
27,down,Eyal Golan & Eden Hason,באור גדול,24,2,13,,,,
28,down,Kobi Maman,עד שנגמר,26,5,14,,,,
29,down,Nathan Goshen,שני ילדים בעולם,28,15,8,,,,
30,up,Sarit Hadad,ככה בלי שלום,40,30,7,,,,
31,down,Bad Bunny & Jhay Cortez,Dakiti,30,17,26,3,2020-11-08,1,2020-11-15
32,down,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,29,1,26,,,,
33,up,רביב כנר,רסיסים,36,2,43,,,,
34,down,Itay Levy,השפיות שלי,31,27,8,,,,
35,up,Avraham Tal & Benaia Barabi,מי לא יבוא,94,18,2,,,,
36,down,Eyal Golan,ימים טובים,27,14,7,,,,
37,down,Dennis Lloyd,Anxious,35,5,16,,,,
38,-,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),-,7,1,,,,
39,down,Olivia Rodrigo,deja vu,32,18,6,17,2021-04-11,16,2021-04-18
40,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),38,38,8,,,,
41,down,Omer Adam,עושה לנו טוב,33,4,12,,,,
42,-,עדן בן זקן,ברחובות של תל אביב,-,1,1,,,,
43,down,The Weeknd,Save Your Tears,34,16,20,80,2020-03-22,1,2021-03-21
44,down,MIA,עזבי,42,33,12,,,,
45,down,Shilo Ben Saadon,לרוץ אחרייך,43,9,24,,,,
46,down,Eyal Golan,בלונים,39,20,7,,,,
47,down,Ishay Ribo,סיבת הסיבות,46,37,11,,,,
48,down,The Weeknd,Blinding Lights,45,3,76,94,2019-12-01,1,2020-03-01
49,down,אייל גולן,קצב מזרחי,41,32,4,,,,
50,down,Jimbo J & Ravid Plotnik,חתולים,47,32,14,,,,
51,down,Static & Ben El,קקטוס,37,35,7,,,,
52,up,Idan Rafael Haviv,נשמה שלי,57,4,21,,,,
53,down,הגר יפת,לא נגמר,51,38,22,,,,
54,down,Omer Adam,מה שנפל מהידיים,50,4,12,,,,
55,down,Cardi B,Up,49,43,13,4,2021-02-14,4,2021-02-14
56,down,Eden Ben Zaken,הגענו הבנות,44,44,8,,,,
57,down,"Noga Erez, Reo Cragun & Ori Rousso",Views,54,53,7,,,,
58,up,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,64,1,25,,,,
59,down,אייל גולן,מאתיים מחזרים,55,45,4,,,,
60,up,Olivia Rodrigo,drivers license,67,2,18,1,2021-01-17,1,2021-01-17
61,up,Moshiko Mor,פטרון,66,61,6,,,,
62,-,עדן בן זקן,איך אתה הולך,-,19,1,,,,
63,up,Bruno Mars,Talking to the Moon,91,48,2,98,2021-04-25,82,2021-05-02
64,up,Ella lee,מה אתה רוצה,71,5,25,,,,
65,up,Eden Hason,סיבובים,77,1,44,,,,
66,up,Eden Hason,את חסרה לי,76,1,63,,,,
67,down,Eyal Golan,הלב הזה,53,12,7,,,,
68,down,Lil Tjay & 6LACK,Calling My Phone,61,22,13,70,2021-02-14,5,2021-02-21
69,down,Eyal Golan,להיות מאושר,48,9,7,,,,
70,-,עדן בן זקן,דבר אליי עם העיניים,-,24,1,,,,
71,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,87,12,43,,,,
72,down,Polo G,RAPSTAR,58,58,5,86,2021-04-11,7,2021-04-18
73,down,Osher Cohen,תחזרי מהר,69,2,20,,,,
74,-,Agam Buhbut,כל העולם,-,28,1,,,,
75,down,Harry Styles,Watermelon Sugar,70,7,55,85,2019-11-17,2,2020-08-23
76,down,Nasrin Kadri,אהובי,56,56,3,,,,
77,down,Kali Uchis,telepatía,60,60,9,27,2021-02-28,6,2021-03-28
78,up,Idan Rafael Haviv,שלמים,79,1,41,,,,
79,down,Eyal Golan,לכתוב אותך,59,21,7,,,,
80,down,אייל גולן,פעם ועוד פעם,65,44,4,,,,
81,down,Eyal Golan,מלחמה ושלום (feat. אריק סיני),62,26,7,,,,
82,up,Eden Meiri,גלדיאטור,97,82,2,,,,
83,up,Tuna,בסיבוב (feat. Tzlil),83,21,43,,,,
84,-,Nofar Salman & Niv Demirel,עדיף הגעגוע,-,55,1,,,,
85,up,Billie Eilish,Therefore I Am,98,13,22,97,2020-11-15,4,2020-11-22
86,-,J. Cole,i n t e r l u d e,-,39,1,59,2021-05-09,20,2021-05-16
87,-,עדן בן זקן,הלו הלו,-,37,1,,,,
88,down,Eyal Golan,בית,63,13,7,,,,
89,down,Giveon,HEARTBREAK ANNIVERSARY,73,73,6,37,2021-02-21,8,2021-03-21
90,down,Harry Styles,Golden,89,79,17,61,2019-12-22,39,2020-12-13
91,-,Russ Millions x Tion Wayne,Body,-,62,1,,,,
92,down,Dennis Lloyd,Alien,78,1,48,,,,
93,-,עדן בן זקן,יום הפוך,-,46,1,,,,
94,down,Eyal Golan,אין תרופה לאהבה,68,38,4,,,,
95,-,Ravid Plotnik,יום חדש,-,21,1,,,,
96,-,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",-,33,1,84,2021-05-09,17,2021-05-16
97,down,Omer Adam,המחול המטורף,74,6,12,,,,
98,down,SZA,Good Days,81,13,19,39,2021-01-03,8,2021-01-10
99,down,Doja Cat,Streets,82,37,16,27,2021-01-24,7,2021-03-07
100,down,Kobi Maman,לא ביקשתי מלחמה,75,5,30,,,,
