Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Noa Kirel,Unicorn,6,1,2,,,,
2,up,Osher Cohen,תראי אהובתי,2,1,6,,,,
3,down,Avi Aburomi & Mor,אין אותנו יותר,1,1,8,,,,
4,down,Peer Tasi,אהבה חולה,3,1,19,,,,
5,down,Osher Cohen & Odeya,אני פה,4,2,6,,,,
6,up,Yonatan Kalimi,מי את היום בלעדיי,8,4,10,,,,
7,down,Peer Tasi,38,5,3,19,,,,
8,down,Miley Cyrus,Flowers,7,1,10,,,,
9,up,Osher Cohen,אקורדים בלילות,9,6,6,,,,
10,up,Static,רונדלים,13,8,4,,,,
11,down,Eden Hason,עד שתבואי עד אליי,10,3,16,,,,
12,up,Omer Adam,אני,12,1,13,,,,
13,up,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),14,1,16,,,,
14,up,Static & Eden Ben Zaken,הפשע המושלם,15,11,4,,,,
15,down,Static,לירז,11,6,4,,,,
16,up,Odeya,האמת,16,1,23,,,,
17,up,Gal Adam & Noroz,משוגעת (Prod. by Triangle),19,3,22,,,,
18,-,Odeya,רק אותך אהבתי,-,12,1,,,,
19,down,SZA,Kill Bill,18,8,14,,,,
20,up,Peer Tasi,לאט לאט לאט,20,9,19,,,,
21,down,Static,להיט של שיר אחד,17,12,4,,,,
22,up,אודיה & נועה קירל,מאמי,22,4,13,,,,
23,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',23,10,16,,,,
24,down,Osher Cohen,כלום,21,8,6,,,,
25,up,עדן בן זקן,כינורות,27,9,19,,,,
26,up,RAYE,Escapism. (feat. 070 Shake),26,9,15,,,,
27,up,Static & Agam Buhbut,טרנטולה,38,23,4,,,,
28,down,Osher Cohen,חמישי שישי,25,1,45,,,,
29,up,Peer Tasi,חורף בחלון,29,20,34,,,,
30,down,Osher Cohen,אהובי לב אדום,28,2,45,,,,
31,up,Tuna,היי בייב,34,7,66,,,,
32,down,Peer Tasi,העולם המתוקן,30,18,38,,,,
33,down,Static,בלנסיאגה,24,20,4,,,,
34,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,32,32,5,,,,
35,down,Peer Tasi,ערק,31,7,45,,,,
36,up,Peer Tasi,מתישהו,40,33,18,,,,
37,down,Eden Hason,עושה לי צרות,33,1,43,,,,
38,down,Benaia Barabi,קרן שמש,35,1,32,,,,
39,up,Noam Bettan,בובה,39,31,8,,,,
40,up,Odeya,אינטלקטוערס (Prod. By Triangle),44,1,35,,,,
41,up,Noa Kirel,פנתרה,43,1,32,,,,
42,up,Tuna & Jasmin Moallem,סהרה (Live),42,1,39,,,,
43,down,Agam Buhbut,קופידון (Prod. By Triangle),41,6,26,,,,
44,up,E-Z,גושפנקא (feat. Noa Kirel),47,44,14,,,,
45,down,Shira Margalit,אחותי כבר לא סובלת אותך,36,8,17,,,,
46,up,Tamar Yahalomy & Yonatan Kalimi,מזל,57,26,40,,,,
47,down,Avi Aburomi,ספרי להם הכל,46,6,43,,,,
48,down,Miguel,Sure Thing,45,15,11,,,,
49,up,Eden Hason,שקיעות אדומות,56,1,125,,,,
50,down,Static,סופרסטארית,37,22,4,,,,
51,up,Omer Adam,סהרה + לבדי,52,35,4,,,,
52,up,Peer Tasi,התיקון הכללי,53,28,19,,,,
53,up,Osher Cohen,כל הזמן אומרת,58,8,132,,,,
54,up,Peer Tasi,הדרך הביתה,61,32,19,,,,
55,up,Eden Hason,שוב,55,41,4,,,,
56,down,Rema,Calm Down,54,40,20,,,,
57,down,Static,על הראסי,48,34,4,,,,
58,up,Omer Adam,לבד על המיטה,59,1,58,,,,
59,down,Static & Itay Levy,לשטוף את העיניים,51,31,4,,,,
60,-,Eden Hason,אז מה עכשיו,-,6,1,,,,
61,up,Agam Buhbut,שירי דיכאון,67,10,58,,,,
62,up,Eden Hason,את חסרה לי,72,1,136,,,,
63,up,Odeya,אם הייתי צריכה,71,2,69,,,,
64,-,Odeya,חוזר על עצמו,-,22,1,,,,
65,up,Osher Cohen,זוגות כאלה,69,4,92,,,,
66,down,Static,תחנונים,50,33,4,,,,
67,up,Tuna & Margalit Tzan'ani,כנפיים (Live),83,66,7,,,,
68,up,Itay Levy,Shetisaref Ha'ahava,70,27,38,,,,
69,down,Tuna,בסיבוב (feat. Tzlil),66,21,139,,,,
70,down,Static,מחול,49,25,4,,,,
71,down,Sam Smith & Kim Petras,Unholy,60,4,26,,,,
72,down,Tuna,עולם משוגע (feat. Nechi Nech),65,19,119,,,,
73,up,Eden Hason,מה פספסתי,79,1,67,,,,
74,up,Eyal Golan,באתי אלייך,77,27,13,,,,
75,down,Coi Leray,Players,63,62,6,,,,
76,down,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],73,18,17,,,,
77,up,Harry Styles,As It Was,78,3,51,,,,
78,up,Eden Hason,מדליקה לי הכל,80,2,73,,,,
79,up,Eden Hason,כשנגמרת הסופה,84,4,80,,,,
80,-,Shay Ben Aroya,כנפיים - קאבר (Prod. By Ofek Levi) [feat. אליאן כהן],-,80,1,,,,
81,down,The Weeknd & Ariana Grande,Die For You (Remix),74,74,4,,,,
82,down,David Guetta & Bebe Rexha,I'm Good (Blue),64,10,29,,,,
83,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",82,5,40,,,,
84,down,Static,בול באמצע,62,39,4,,,,
85,down,Noa Kirel,Gone,68,28,10,,,,
86,-,Balishag,גנזב,-,61,1,,,,
87,up,Shilo Ben Saadon,עיר מקלט,87,29,32,,,,
88,down,Eyal Golan,בזמן האחרון,85,7,51,,,,
89,-,Travis Scott,SICKO MODE,-,38,24,48,2020-04-26,9,2020-05-03
90,-,Travis Scott,goosebumps,-,44,17,89,2020-04-26,18,2020-05-03
91,down,מירי מסיקה,Achshav Atta Chozer Be'Chazara (Now You Are Coming Back),75,49,4,,,,
92,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",76,17,9,,,,
93,-,Travis Scott,BUTTERFLY EFFECT,-,93,1,,,,
94,-,Tuna,גוף (feat. Adi Ulmansky),-,71,1,,,,
95,down,The Weeknd,Die For You,81,80,10,,,,
96,-,Travis Scott,HIGHEST IN THE ROOM,-,6,32,35,2019-10-06,2,2019-10-13
97,down,Omer Adam,פילהרמונית של טירוף,86,7,23,,,,
98,down,Eden Hason,גדל לי קצת זקן,93,1,104,,,,
99,-,Travis Scott,STARGAZING,-,99,1,,,,
100,down,Odeya,תשבור לי ת'לב,89,8,59,,,,
