Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Static & Ben El & Netta,אפס מאמץ,1,1,5,,,,
2,up,Mergui,אנג'ל,3,2,4,,,,
3,down,Noa Kirel,Please Don't Suck,2,2,3,,,,
4,up,Noa Kirel & Ilan Peled,טרילילי טרללה,4,1,6,,,,
5,up,עדן בן זקן,ברחובות של תל אביב,5,1,13,,,,
6,up,Itay Levy,הטעות הכי יפה,7,2,10,,,,
7,down,Måneskin,Beggin,6,3,9,,,,
8,up,Osher Cohen,זוגות כאלה,8,4,7,,,,
9,up,Raviv Kaner,נשלים את הכל,9,9,3,,,,
10,up,Eyal Golan,וי כחול,61,10,2,,,,
11,down,Omer Adam,פרצופים,10,1,15,,,,
12,up,Ran Danker,בית משוגעים,13,3,22,,,,
13,up,The Kid LAROI & Justin Bieber,Stay,17,6,4,,,,
14,down,"Doli & Penn, Anna Zak & Nasrin Kadri",בוקר טוב עולם,12,12,9,,,,
15,down,Olivia Rodrigo,good 4 u,11,3,12,,,,
16,down,Eden Hason & Ella Lee,שימי פס,15,6,7,,,,
17,up,Ed Sheeran,Bad Habits,20,14,6,,,,
18,down,Static & Ben El & Ran Danker,רובינזון קרוזו,14,10,5,,,,
19,down,Eden Hason,גדל לי קצת זקן,18,1,21,,,,
20,down,Eden Ben Zaken & Itay Galo,מועבט,19,1,15,,,,
21,down,Mergui,סגול בהיר,16,9,8,,,,
22,up,Doja Cat,Need To Know,40,16,3,,,,
23,down,Static & Ben El & Lior Narkis,כוסות ריקות,22,20,5,,,,
24,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,88,3,2,,,,
25,up,Gal Adam,מחיאות כפיים,25,21,6,,,,
26,down,Eden Hason,נוריד ת'חולצה,21,5,14,,,,
27,down,Omer Adam,פסקול חיי,24,1,24,,,,
28,down,Lil Nas X,MONTERO (Call Me By Your Name),26,4,18,3,2021-04-04,3,2021-04-04
29,up,Avraham Tal & Benaia Barabi,מי לא יבוא,29,18,14,,,,
30,down,Dennis Lloyd,The Way,23,15,9,,,,
31,down,"Superstar, Static & Ben El, Noa Kirel, Mergui, Gal Adam, Agam Buhbut & Stephane Legar",סופרסטאר,30,30,4,,,,
32,down,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),28,7,13,,,,
33,up,Mor & Kobi Maman,בא לי עוד,91,33,2,,,,
34,down,Doja Cat,Kiss Me More (feat. SZA),27,11,17,9,2021-04-18,1,2021-05-16
35,down,Nathan Goshen,שני ילדים בעולם,32,15,20,,,,
36,-,Itay Levy,מסיבה בצהריים,-,36,1,,,,
37,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,14,15,76,2021-04-25,2,2021-05-02
38,down,Noga Erez,End of the Road,36,10,22,,,,
39,down,Raviv Kaner,רוצה שלום,37,1,32,,,,
40,-,Jasmin Moallem,מחילה,-,33,1,,,,
41,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),34,1,20,56,2021-03-21,1,2021-03-28
42,up,Agam Buhbut,מגבות,76,42,2,,,,
43,down,Bad Bunny & Jhay Cortez,Dakiti,42,17,38,3,2020-11-08,1,2020-11-15
44,up,Jasmin Moallem,מסיבה (feat. Shekel),45,5,65,,,,
45,down,Eden Hason,שקיעות אדומות,44,1,40,,,,
46,down,Dua Lipa,Levitating (feat. DaBaby),39,12,32,93,2020-10-25,3,2021-05-16
47,down,Agam Buhbut,יהלום - Prod. By Triangle,35,7,26,,,,
48,down,Noam Bettan,אהבות ליום אחד,47,35,7,,,,
49,up,Marina Maximilian & Guy Mentesh,ביחד,53,17,33,,,,
50,down,Static & Ben El,שבעה ירחים,38,32,4,,,,
51,down,Osher Cohen,אני אוהב אותך (prod by Navi),46,9,20,,,,
52,down,Doja Cat & The Weeknd,You Right,33,33,6,,,,
53,up,Ishay Ribo,סיבת הסיבות,55,37,23,,,,
54,down,Noa Kirel,יהלומים - BLING BLING,41,3,21,,,,
55,down,Agam Buhbut,כל העולם,49,28,13,,,,
56,down,Måneskin,I WANNA BE YOUR SLAVE,48,33,10,,,,
57,down,Tiësto,The Business,50,20,20,52,2021-01-03,18,2021-04-04
58,down,Omer Adam,כשאת הולכת,54,2,24,,,,
59,down,רביב כנר,רסיסים,58,2,55,,,,
60,down,Static & Ben El,אורות (feat. Ron Nesher),43,30,4,,,,
61,down,Masked Wolf,Astronaut In The Ocean,56,7,25,60,2021-02-07,6,2021-04-04
62,up,Narkis,הולכת איתך,63,3,5,,,,
63,down,אנה זק & Forever Tel Aviv,גבר בפוראבר,51,26,7,,,,
64,down,Tuna,בסיבוב (feat. Tzlil),62,21,55,,,,
65,up,Eden Meiri,מי יגיד לך לא,92,65,2,,,,
66,-,Omer Adam & Skazi,קאטליה,-,66,1,,,,
67,up,Nechi Nech,Kol Ha Zman Haze,98,25,5,,,,
68,up,Ravid Plotnik,יום חדש,72,21,13,,,,
69,down,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),67,67,4,,,,
70,up,Shouse,Love Tonight (Edit),71,64,6,,,,
71,up,Tuna,עולם משוגע (feat. Nechi Nech),75,19,37,,,,
72,down,Olivia Rodrigo,drivers license,52,2,30,1,2021-01-17,1,2021-01-17
73,down,Olivia Rodrigo,deja vu,57,18,18,17,2021-04-11,16,2021-04-18
74,down,עדן בן זקן,איך אתה הולך,60,19,13,,,,
75,down,Eyal Golan,בלונים,64,20,19,,,,
76,-,Doli & Penn & Idan Raichel,להאמין,-,76,1,,,,
77,down,The Weeknd,Blinding Lights,65,3,88,94,2019-12-01,1,2020-03-01
78,down,Idan Rafael Haviv,אין לך מה לדאוג,59,38,10,,,,
79,down,Eyal Golan & Eden Hason,באור גדול,70,2,25,,,,
80,down,Omer Adam,מיליונרים,69,3,24,,,,
81,-,Billie Eilish,Happier Than Ever,-,14,1,,,,
82,-,הגר יפת,מה איתנו,-,82,1,,,,
83,down,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),78,2,16,,,,
84,-,Billie Eilish,Getting Older,-,54,1,,,,
85,-,Billie Eilish,Billie Bossa Nova,-,59,1,,,,
86,-,Billie Eilish,I Didn't Change My Number,-,80,1,,,,
87,-,Billie Eilish,Oxytocin,-,83,1,,,,
88,-,Billie Eilish,Lost Cause,-,31,5,,,,
89,-,Billie Eilish,Halley's Comet,-,89,1,,,,
90,-,Billie Eilish,NDA,-,82,3,,,,
91,-,Billie Eilish,GOLDWING,-,91,1,,,,
92,down,Idan Rafael Haviv,שלמים,81,1,52,,,,
93,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,93,1,,,,
94,-,רביד פלוטניק,נענע,-,75,2,,,,
95,down,Olivia Rodrigo,favorite crime,68,53,11,,,,
96,-,Billie Eilish,my future,-,30,8,7,2020-08-09,7,2020-08-09
97,down,Gal Adam,אין אותי יותר,83,4,23,,,,
98,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),73,38,20,,,,
99,down,Dennis Lloyd,Alien,74,1,59,,,,
100,down,Harry Styles,Watermelon Sugar,77,7,67,85,2019-11-17,2,2020-08-23
