Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,פרצופים,1,1,4,,,,
2,up,Eden Ben Zaken & Itay Galo,מועבט,2,1,4,,,,
3,up,עדן בן זקן,ברחובות של תל אביב,42,1,2,,,,
4,up,Eden Hason,גדל לי קצת זקן,4,1,10,,,,
5,down,Ran Danker,בית משוגעים,3,3,11,,,,
6,up,Eden Hason,נוריד ת'חולצה,6,5,3,,,,
7,up,Lil Nas X,MONTERO (Call Me By Your Name),7,4,7,3,2021-04-04,3,2021-04-04
8,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),5,1,9,56,2021-03-21,1,2021-03-28
9,down,Omer Adam,פסקול חיי,8,1,13,,,,
10,up,Sarit Hadad & Osher Cohen,ככה בלי שלום (אקוסטי),38,7,2,,,,
11,down,Osher Cohen,אני אוהב אותך (prod by Navi),10,9,9,,,,
12,up,Doja Cat,Kiss Me More (feat. SZA),16,11,6,9,2021-04-18,1,2021-05-16
13,down,Noa Kirel,יהלומים - BLING BLING,9,3,10,,,,
14,down,Noga Erez,End of the Road,13,10,11,,,,
15,down,Masked Wolf,Astronaut In The Ocean,11,7,14,60,2021-02-07,6,2021-04-04
16,down,Dua Lipa,Levitating (feat. DaBaby),12,12,21,93,2020-10-25,3,2021-05-16
17,down,Agam Buhbut,יהלום - Prod. By Triangle,14,7,15,,,,
18,up,Eden Hason & Jasmin Moallem,שושנים עצובות (ישראל בידור),18,2,5,,,,
19,up,עדן בן זקן,איך אתה הולך,62,19,2,,,,
20,down,Gal Adam,אין אותי יותר,17,4,12,,,,
21,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),15,14,4,76,2021-04-25,2,2021-05-02
22,down,Eden Hason,שקיעות אדומות,19,1,29,,,,
23,down,Omer Adam,כשאת הולכת,20,2,13,,,,
24,up,עדן בן זקן,דבר אליי עם העיניים,70,24,2,,,,
25,down,Raviv Kaner,רוצה שלום,24,1,21,,,,
26,down,Tiësto,The Business,22,20,9,52,2021-01-03,18,2021-04-04
27,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,19,11,6,2021-03-14,2,2021-05-09
28,up,Ravid Plotnik,יום חדש,95,21,2,,,,
29,up,Nathan Goshen & Eden Ben Zaken,חיים מאושרים,32,1,27,,,,
30,down,Nathan Goshen,שני ילדים בעולם,29,15,9,,,,
31,down,Omer Adam,מיליונרים,25,3,13,,,,
32,down,Billie Eilish,Your Power,23,23,3,74,2021-05-02,5,2021-05-09
33,down,Jasmin Moallem,מסיבה (feat. Shekel),26,5,54,,,,
34,up,Agam Buhbut,כל העולם,74,28,2,,,,
35,down,Kobi Maman,עד שנגמר,28,5,15,,,,
36,down,Eyal Golan & Eden Hason,באור גדול,27,2,14,,,,
37,up,עדן בן זקן,הלו הלו,87,37,2,,,,
38,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",96,33,2,84,2021-05-09,17,2021-05-16
39,up,J. Cole,i n t e r l u d e,86,39,2,59,2021-05-09,20,2021-05-16
40,down,Bad Bunny & Jhay Cortez,Dakiti,31,17,27,3,2020-11-08,1,2020-11-15
41,down,Sarit Hadad,ככה בלי שלום,30,30,8,,,,
42,down,רביב כנר,רסיסים,33,2,44,,,,
43,down,Olivia Rodrigo,deja vu,39,18,7,17,2021-04-11,16,2021-04-18
44,down,"Doli & Penn, Ivri Lider & Ella Lee",השמיים נעולים (feat. Peled),40,38,9,,,,
45,down,Avraham Tal & Benaia Barabi,מי לא יבוא,35,18,3,,,,
46,up,עדן בן זקן,יום הפוך,93,46,2,,,,
47,down,Eyal Golan,ימים טובים,36,14,8,,,,
48,down,Ishay Ribo,סיבת הסיבות,47,37,12,,,,
49,down,Dennis Lloyd,Anxious,37,5,17,,,,
50,down,MIA,עזבי,44,33,13,,,,
51,down,Itay Levy,השפיות שלי,34,27,9,,,,
52,down,Shilo Ben Saadon,לרוץ אחרייך,45,9,25,,,,
53,down,Omer Adam,עושה לנו טוב,41,4,13,,,,
54,down,Jimbo J & Ravid Plotnik,חתולים,50,32,15,,,,
55,up,Nofar Salman & Niv Demirel,עדיף הגעגוע,84,55,2,,,,
56,down,Eyal Golan,בלונים,46,20,8,,,,
57,down,The Weeknd,Blinding Lights,48,3,77,94,2019-12-01,1,2020-03-01
58,down,הגר יפת,לא נגמר,53,38,23,,,,
59,down,Idan Rafael Haviv,נשמה שלי,52,4,22,,,,
60,up,Bruno Mars,Talking to the Moon,63,48,3,98,2021-04-25,82,2021-05-02
61,down,Static & Ben El,קקטוס,51,35,8,,,,
62,up,Russ Millions x Tion Wayne,Body,91,62,2,,,,
63,down,Eden Ben Zaken,הגענו הבנות,56,44,9,,,,
64,up,Jane Bordeaux & Amir Ve Ben,תל אביב זה אני ואת,71,12,44,,,,
65,down,Olivia Rodrigo,drivers license,60,2,19,1,2021-01-17,1,2021-01-17
66,down,The Weeknd,Save Your Tears,43,16,21,80,2020-03-22,1,2021-03-21
67,down,אייל גולן,קצב מזרחי,49,32,5,,,,
68,down,Omer Adam,מה שנפל מהידיים,54,4,13,,,,
69,down,Eden Hason,את חסרה לי,66,1,64,,,,
70,up,Harry Styles,Watermelon Sugar,75,7,56,85,2019-11-17,2,2020-08-23
71,down,Omer Adam & Doli & Penn,על מה בנות חושבות בלילה,58,1,26,,,,
72,up,Tuna,בסיבוב (feat. Tzlil),83,21,44,,,,
73,up,Osher Cohen,תחזרי מהר,73,2,21,,,,
74,down,Eyal Golan,הלב הזה,67,12,8,,,,
75,down,Lil Tjay & 6LACK,Calling My Phone,68,22,14,70,2021-02-14,5,2021-02-21
76,down,Cardi B,Up,55,43,14,4,2021-02-14,4,2021-02-14
77,-,Kobi Maman,כשאת לא כאן,-,58,1,,,,
78,-,J. Cole,m y . l i f e,-,23,1,86,2021-05-16,86,2021-05-16
79,down,Polo G,RAPSTAR,72,58,6,86,2021-04-11,7,2021-04-18
80,down,Ella lee,מה אתה רוצה,64,5,26,,,,
81,down,Eden Hason,סיבובים,65,1,45,,,,
82,down,"Noga Erez, Reo Cragun & Ori Rousso",Views,57,53,8,,,,
83,down,Eyal Golan,להיות מאושר,69,9,8,,,,
84,-,J. Cole,a m a r i,-,28,1,,,,
85,-,J. Cole,p r i d e . i s . t h e . d e v i l,-,36,1,,,,
86,-,J. Cole,9 5 . s o u t h,-,73,1,,,,
87,-,J. Cole,a p p l y i n g . p r e s s u r e,-,81,1,,,,
88,down,Nasrin Kadri,אהובי,76,56,4,,,,
89,down,Moshiko Mor,פטרון,61,61,7,,,,
90,-,J. Cole,l e t . g o . m y . h a n d,-,80,1,,,,
91,-,J. Cole,1 0 0 . m i l ‘,-,82,1,,,,
92,-,Olivia Rodrigo,good 4 u,-,3,1,,,,
93,-,J. Cole,p u n c h i n ‘ . t h e . c l o c k,-,87,1,,,,
94,-,J. Cole,The Climb Back,-,94,1,,,,
95,-,הגר יפת,תארזי מזוודה,-,33,1,,,,
96,down,אייל גולן,מאתיים מחזרים,59,45,5,,,,
97,-,J. Cole,c l o s e,-,97,1,,,,
98,-,J. Cole,h u n g e r . o n . h i l l s i d e,-,98,1,,,,
99,down,Harry Styles,Golden,90,79,18,61,2019-12-22,39,2020-12-13
100,-,Girafot,יש לי חור בלב בצורה שלך (feat. Damsel Is Depressed),-,50,26,,,,
