Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omer Adam,לבד על המיטה,4,1,2,,,,
2,down,מאיה דדון,חוץ ממך,1,1,5,,,,
3,up,"שחר סאול, Agam Buhbut & Noroz",דובשנייה,3,2,5,,,,
4,down,אנה זק,לך לישון,2,1,7,,,,
5,up,Eden Hason,ככה כל יום,30,5,2,,,,
6,down,Odeya,אם הייתי צריכה,5,2,13,,,,
7,down,Eden Ben Zaken,מה קרה,6,1,8,,,,
8,down,Eden Hason,מדליקה לי הכל,7,2,17,,,,
9,up,Tuna,היי בייב,9,7,10,,,,
10,down,Odeya,תשבור לי ת'לב,8,8,3,,,,
11,down,Osher Cohen & Noa Kirel,רעשים,10,1,10,,,,
12,down,Omer Adam,חורף באוטו,11,1,16,,,,
13,down,Jasmin Moallem,יחפים,12,4,11,,,,
14,up,Agam Buhbut & שחר סאול,באתי להציל אותך,14,5,17,,,,
15,down,נועה קירל,Thought About That,13,6,6,,,,
16,up,Eden Hason,מה פספסתי,16,1,11,,,,
17,down,Eden Ben Zaken & Eden Hason,פילטרים יפים,15,4,11,,,,
18,up,Eli Huli,Blinded Dreamers,22,18,2,,,,
19,up,Itay Levy,אני כבר לא בך,19,13,9,,,,
20,down,Farruko,Pepas,18,4,21,,,,
21,down,Glass Animals,Heat Waves,20,18,24,75,2021-02-28,71,2021-03-07
22,down,Eyal Golan,סוף של כל סיפור,17,7,5,,,,
23,up,Agam Buhbut,שחור תלתן,80,23,2,,,,
24,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,23,3,31,,,,
25,up,Gal Adam,הכל אני,32,25,3,,,,
26,down,Raviv Kaner,מים עמוקים,21,18,5,,,,
27,up,Sarit Hadad,אהבה כמו שלנו,29,19,22,,,,
28,down,Gayle,abcdefu,26,18,14,,,,
29,down,Static & Ben El & Netta,אפס מאמץ,27,1,34,,,,
30,up,Osher Cohen,הנה את בוכה,31,7,18,,,,
31,down,Eliad,אין מאושר ממני,24,10,15,,,,
32,-,Osher Cohen,מקבל על עצמי,-,2,1,,,,
33,down,Adele,Easy On Me,25,1,19,,,,
34,up,Omer Adam,חצי דפוק,34,1,29,,,,
35,up,Narkis,הולכת איתך,35,3,34,,,,
36,down,Batel Sabah,מלחמות עם הלב,33,27,10,,,,
37,down,The Kid LAROI & Justin Bieber,Stay,36,6,33,,,,
38,down,Eden Ben Zaken,כמה שנים,28,22,4,,,,
39,up,Agam Buhbut,אתה לא ברשימות,88,39,2,,,,
40,down,Tuna,סהרה,39,14,10,,,,
41,up,Mergui,לא להיות לבד,43,8,18,,,,
42,down,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],38,3,23,,,,
43,down,הגר יפת,שוב אני נשברת,41,21,4,,,,
44,up,Agam Buhbut,שירי דיכאון,91,10,2,,,,
45,down,Eyal Golan,דפוק עם תעודות,37,5,9,,,,
46,down,Gal Adam,מגנט של בלאגן,40,40,3,,,,
47,down,Ed Sheeran,Bad Habits,42,14,35,,,,
48,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),49,29,18,,,,
49,down,"Imagine Dragons, JID & League of Legends",Enemy,46,40,8,,,,
50,down,Osher Cohen,זוגות כאלה,45,4,36,,,,
51,down,Ravid Plotnik,‏קורבן (feat. סימה נון),44,6,22,,,,
52,up,Marina Maximilian & Guy Mentesh,ביחד,52,17,62,,,,
53,down,Eden Hason,גדל לי קצת זקן,48,1,50,,,,
54,up,Liel Nahtom,נגמר לנו הזמן,54,43,6,,,,
55,up,Doja Cat,Woman,56,9,28,,,,
56,down,Gunna & Future,pushin P (feat. Young Thug),50,50,4,,,,
57,up,Tuna,בסיבוב (feat. Tzlil),62,21,83,,,,
58,down,Omer Adam & Tuna,סחרחורת & בדד,53,1,22,,,,
59,down,CKay,Emiliana,51,43,5,,,,
60,up,Omer Adam,פסקול חיי,66,1,53,,,,
61,up,Frank Ocean,Lost,67,61,3,,,,
62,down,The Weeknd,Sacrifice,59,35,7,,,,
63,down,Tuna,קריוקי (feat. פאר טסי),58,21,10,,,,
64,down,Eden Hason,את חסרה לי,61,1,80,,,,
65,down,Omer Adam,קאקדילה,47,1,8,,,,
66,up,Tuna,עולם משוגע (feat. Nechi Nech),74,19,63,,,,
67,up,Charlie Puth,Light Switch,93,47,3,,,,
68,down,Tuna,יודעת לסובב,63,23,10,,,,
69,down,Eden Hason,לא מרגיש טוב,57,9,12,,,,
70,up,Agam Buhbut,באסים,92,70,2,,,,
71,down,Tuna,כל הכוכבים,60,13,10,,,,
72,down,Ran Danker,השמלה החדשה שלי,70,25,18,,,,
73,up,Nathan Goshen,שני ילדים בעולם,73,15,49,,,,
74,down,The Weeknd,Save Your Tears,71,16,41,80,2020-03-22,1,2021-03-21
75,up,Ran Danker,בית משוגעים,78,3,51,,,,
76,down,Benaia Barabi,גומות,64,52,4,,,,
77,down,עדן בן זקן,ברחובות של תל אביב,69,1,42,,,,
78,down,Eden Hason,שקיעות אדומות,72,1,69,,,,
79,down,Shahar Tavoch,מישבאלי,68,63,5,,,,
80,down,Osher Cohen,עושה לי בלאגן,76,30,18,,,,
81,up,Tuna,סחרחורת,82,34,19,,,,
82,-,Yuval Dayan & Bar Tzabari,מיליון עננים,-,54,1,,,,
83,down,X Factor Israel to the Eurovision & Ilay Elmakies,כלום לא טעים (לייב),65,52,5,,,,
84,down,The Weeknd,Blinding Lights,79,3,114,94,2019-12-01,1,2020-03-01
85,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),77,14,44,76,2021-04-25,2,2021-05-02
86,-,בנאל בן ציון & שירז אברהם,חסר/ה לי ברמות,-,4,1,,,,
87,down,Lil Nas X,THATS WHAT I WANT,75,30,15,,,,
88,-,Labrinth & Zendaya,All for Us (From the HBO Original Series Euphoria),-,85,1,,,,
89,-,Agam Buhbut,כבר לא ילדה קטנה,-,89,1,,,,
90,up,Noroz & Ido B Zooki,מגבת באוויר,95,20,24,,,,
91,down,"Ricky Rich, Dardan & Zuna",Habibi,81,81,3,,,,
92,up,Osher Cohen,כל הזמן אומרת,98,8,77,,,,
93,-,Tamir,Better,-,62,1,,,,
94,down,Nechi Nech,Kol Ha Zman Haze,89,25,28,,,,
95,down,Eyal Golan,תמיד נשארת,87,17,25,,,,
96,-,Elai Botner & אביב אלוש,הכי קרוב אלייך,-,73,1,,,,
97,down,Odeya,מה איתך אבא,84,23,23,,,,
98,-,Agam Buhbut,איך אתה אוהב אותי,-,98,1,,,,
99,down,Eden Hason,מבטיח,86,3,28,,,,
100,down,Billie Eilish,Happier Than Ever,83,14,30,,,,
