Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Avi Aburomi & Mor,אין אותנו יותר,1,1,6,,,,
2,up,Osher Cohen,תראי אהובתי,2,1,4,,,,
3,up,Peer Tasi,אהבה חולה,3,1,17,,,,
4,up,Osher Cohen & Odeya,אני פה,4,2,4,,,,
5,up,Peer Tasi,38,7,3,17,,,,
6,up,Static,לירז,17,6,2,,,,
7,down,Miley Cyrus,Flowers,5,1,8,,,,
8,down,Osher Cohen,אקורדים בלילות,6,6,4,,,,
9,down,Omer Adam,אני,8,1,11,,,,
10,up,Yonatan Kalimi,מי את היום בלעדיי,14,4,8,,,,
11,up,Static & Eden Ben Zaken,הפשע המושלם,29,11,2,,,,
12,up,Static,להיט של שיר אחד,35,12,2,,,,
13,down,Eden Hason,עד שתבואי עד אליי,9,3,14,,,,
14,up,Static,רונדלים,36,8,2,,,,
15,down,Odeya,החיים שלי אחריך (‏Prod. By Tamar Yahalomy & Yonatan Kalimi),11,1,14,,,,
16,down,Odeya,האמת,12,1,21,,,,
17,down,Osher Cohen,כלום,10,8,4,,,,
18,down,SZA,Kill Bill,13,8,12,,,,
19,up,Peer Tasi,לאט לאט לאט,19,9,17,,,,
20,up,Static,בלנסיאגה,43,20,2,,,,
21,down,Gal Adam & Noroz,משוגעת (Prod. by Triangle),15,3,20,,,,
22,up,Static,סופרסטארית,50,22,2,,,,
23,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',16,10,14,,,,
24,down,RAYE,Escapism. (feat. 070 Shake),18,9,13,,,,
25,up,Static,מחול,57,25,2,,,,
26,up,Static & Agam Buhbut,טרנטולה,52,23,2,,,,
27,up,Peer Tasi,העולם המתוקן,28,18,36,,,,
28,down,אודיה & נועה קירל,מאמי,22,4,11,,,,
29,down,עדן בן זקן,כינורות,20,9,17,,,,
30,up,Peer Tasi,חורף בחלון,34,20,32,,,,
31,up,Static & Itay Levy,לשטוף את העיניים,53,31,2,,,,
32,down,Osher Cohen,חמישי שישי,21,1,43,,,,
33,up,Static,תחנונים,59,33,2,,,,
34,up,Static,על הראסי,63,34,2,,,,
35,up,Omer Adam,סהרה + לבדי,83,35,2,,,,
36,down,Osher Cohen,אהובי לב אדום,24,2,43,,,,
37,up,Peer Tasi,ערק,38,7,43,,,,
38,down,Benaia Barabi,קרן שמש,23,1,30,,,,
39,up,Static,בול באמצע,64,39,2,,,,
40,up,Peer Tasi,מתישהו,48,33,16,,,,
41,up,Eden Hason,שוב,61,41,2,,,,
42,down,Eden Hason,עושה לי צרות,27,1,41,,,,
43,up,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,55,32,3,,,,
44,down,Miguel,Sure Thing,25,15,9,,,,
45,down,Noam Bettan,בובה,37,31,6,,,,
46,down,Shira Margalit,אחותי כבר לא סובלת אותך,26,8,15,,,,
47,down,Tuna,היי בייב,33,7,64,,,,
48,down,Tuna & Jasmin Moallem,סהרה (Live),32,1,37,,,,
49,up,מירי מסיקה,Achshav Atta Chozer Be'Chazara (Now You Are Coming Back),93,49,2,,,,
50,up,Peer Tasi,התיקון הכללי,56,28,17,,,,
51,down,Odeya,אינטלקטוערס (Prod. By Triangle),31,1,33,,,,
52,down,Agam Buhbut,קופידון (Prod. By Triangle),30,6,24,,,,
53,down,E-Z,גושפנקא (feat. Noa Kirel),51,44,12,,,,
54,down,Avi Aburomi,ספרי להם הכל,39,6,41,,,,
55,down,Tamar Yahalomy & Yonatan Kalimi,מזל,41,26,38,,,,
56,up,Peer Tasi,הדרך הביתה,77,32,17,,,,
57,down,Rema,Calm Down,44,40,18,,,,
58,down,Noa Kirel,פנתרה,47,1,30,,,,
59,down,Osher Cohen,כל הזמן אומרת,42,8,130,,,,
60,down,Eden Hason,שקיעות אדומות,46,1,123,,,,
61,down,Sam Smith & Kim Petras,Unholy,45,4,24,,,,
62,up,Coi Leray,Players,62,62,4,,,,
63,down,Omer Adam,לבד על המיטה,60,1,56,,,,
64,down,Osher Cohen,זוגות כאלה,54,4,90,,,,
65,up,Tuna,בסיבוב (feat. Tzlil),69,21,137,,,,
66,up,Tuna,עולם משוגע (feat. Nechi Nech),70,19,117,,,,
67,up,Itay Levy,Shetisaref Ha'ahava,73,27,36,,,,
68,down,Odeya,אם הייתי צריכה,58,2,67,,,,
69,down,Osher Cohen,מקבל על עצמי,66,2,55,,,,
70,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",40,17,7,,,,
71,down,ShrekDiMC,סטלות (feat. גפן גרינברג) [לייב סשן],67,18,15,,,,
72,up,David Guetta & Bebe Rexha,I'm Good (Blue),72,10,27,,,,
73,down,Eden Hason,את חסרה לי,71,1,134,,,,
74,down,Agam Buhbut,שירי דיכאון,65,10,56,,,,
75,up,The Weeknd & Ariana Grande,Die For You (Remix),97,74,2,,,,
76,up,Liam Golan,הכאב שלך יחלוף,82,76,2,,,,
77,up,Eyal Golan,באתי אלייך,87,27,11,,,,
78,down,Harry Styles,As It Was,68,3,49,,,,
79,down,Adir Getz,"אני אוהב, אני מכור, אני שרוף",74,5,38,,,,
80,down,Noa Kirel,Gone,76,28,8,,,,
81,down,Eden Hason,מה פספסתי,79,1,65,,,,
82,-,The Weeknd,Die For You,-,80,8,,,,
83,down,Shilo Ben Saadon,עיר מקלט,78,29,30,,,,
84,up,Eden Hason,כשנגמרת הסופה,85,4,78,,,,
85,down,Eden Hason,מדליקה לי הכל,84,2,71,,,,
86,down,Omer Adam,פילהרמונית של טירוף,80,7,21,,,,
87,up,Eyal Golan,בזמן האחרון,99,7,49,,,,
88,down,Odeya,תשבור לי ת'לב,81,8,57,,,,
89,up,Omer Adam,חורף באוטו,96,1,70,,,,
90,down,Itay Levy,חצי בן אדם,75,75,3,,,,
91,up,OneRepublic,I Ain't Worried,91,27,28,,,,
92,down,Ilay Elmakys,מכל הלילות,89,40,13,,,,
93,-,Peer Tasi,מונה ליזה,-,60,16,,,,
94,down,Gal Adam,לכבוד האהבה שלי,88,20,28,,,,
95,-,Eden Hason,גדל לי קצת זקן,-,1,102,,,,
96,down,Osher Cohen,כל העולם - עם אילן כהן (אבא) [feat. Ilan Cohen],49,19,4,,,,
97,-,Tuna & Margalit Tzan'ani,כנפיים (Live),-,66,5,,,,
98,-,Eyal Golan,רכבת הרים,-,9,46,,,,
99,down,Tom Odell,Another Love,92,52,30,,,,
100,-,Peer Tasi,אחרי הנצח,-,26,14,,,,
