Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,1,1,229,,,,
2,up,2CELLOS,Celloverse,2,1,137,,,,
3,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,6,1,43,,,,
4,down,Ludovico Einaudi,Una Mattina,3,1,232,,,,
5,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],7,1,233,,,,
6,up,The Piano Guys,Over the Rainbow / Simple Gifts,8,2,136,,,,
7,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,9,1,236,,,,
8,up,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),13,6,174,,,,
9,down,ヴィキングル・オラフソン,"Cantata, BWV 21: Ich hatte viel Bekümmernis (Arr. for Piano by Ólafsson)",5,5,3,,,,
10,up,Ludovico Einaudi,Nuvole bianche,11,3,233,,,,
11,up,Ludovico Einaudi,Adieux,14,2,22,,,,
12,up,Alexis Ffrench,Once,65,12,2,,,,
13,down,Stephan Moccio,Home,4,3,4,,,,
14,up,Olivia Belli,Anima II - Sleep Rework,66,14,2,,,,
15,up,Chad Lawson,Like The Stars In The Sky,75,15,2,,,,
16,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",18,11,135,,,,
17,down,Stephan Moccio,Lavender Fields,12,3,6,,,,
18,down,Stephan Moccio,The Wanderer,15,1,20,,,,
19,up,Ludovico Einaudi,Divenire,19,12,138,,,,
20,up,Andrea Bocelli & Matteo Bocelli,Fall on Me,30,2,215,,,,
21,down,Ólafur Arnalds,improvisation,17,9,9,,,,
22,up,Ólafur Arnalds,saman,29,4,129,,,,
23,up,Ludovico Einaudi,Fly,35,6,208,,,,
24,up,André Rieu,"Waltz, No. 2",50,24,3,,,,
25,up,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,44,14,48,,,,
26,down,Víkingur Ólafsson,"Goldberg Variations, BWV 988: Aria",24,4,46,,,,
27,up,Andrea Bocelli,Besame mucho,42,16,53,,,,
28,down,Bryce Dessner & Katia & Marielle Labèque,Lullaby for Jacques et Brune,16,14,5,,,,
29,up,Keane Wang,Sunrays After a Storm,93,29,2,,,,
30,up,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",31,9,146,,,,
31,down,"Yvonne S. Moriarty, Walt Fowler, Ladd McIntosh, Elizabeth Finch, Jack Smalley, Bruce Fowler, Gavin Greenaway, The Lyndhurst Orchestra, Hans Zimmer & Lisa Gerrard",The Battle,27,27,4,,,,
32,down,Max Richter,Dream 0 (till break of day) [Piano Short Edit],23,3,18,,,,
33,down,Ludovico Einaudi,Primavera,26,7,84,,,,
34,down,Stephan Moccio,Make-believe,21,5,9,,,,
35,down,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,34,34,3,,,,
36,up,Andrea Bocelli & Céline Dion,The prayer (Duet with Celine Dion),37,4,181,,,,
37,-,Lucas Forch,Kalliopi,-,37,1,,,,
38,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",25,9,142,,,,
39,down,Stephan Moccio,Communion,20,2,12,,,,
40,down,The Vivaldi Players,"Concerto No 4 In F Minor, Op. 8, RV 297, Winter - Allegro Non Molto",33,9,138,,,,
41,-,Renaud Capuçon & Orchestre de Chambre de Lausanne,"Berceuse, Op. 16 (Version for Violin and Orchestra)",-,41,1,,,,
42,down,Stray Kids,MANIAC,10,10,3,,,,
43,up,Ólafur Arnalds & Bonobo,Loom,71,1,85,,,,
44,-,Goldbæk,The River,-,44,1,,,,
45,up,"Mari Samuelsen, Julien Quentin, Scoring Berlin & Jonathan Stockhammer",Sapias,97,45,2,,,,
46,-,Philharmonia Orchestra & Michael Collins,"Symphony No. 34 in C Major, K. 338: II. Andante di molto (più tosto Allegretto)",-,46,1,,,,
47,down,"Max Richter, Louisa Fuller, Natalia Bonner, John Metcalfe, Philip Sheppard & Chris Worsey",On the Nature of Daylight,38,4,92,,,,
48,up,Christian Gaubert,La leçon particulière (BOF La leçon particulière),67,6,38,,,,
49,-,Ludovico Einaudi,Dietro casa,-,41,24,,,,
50,down,Stephan Moccio,Nightingale,32,3,16,,,,
51,up,Unlucky Mvrtino,Catch Us,51,5,14,,,,
52,down,Josch Hügel,Elemental: I. Air,28,28,3,,,,
53,-,Khatia Buniatishvili,"3 Gymnopédies: No. 1, Lent et douloureux",-,37,3,,,,
54,up,"Adi Foxx, Sobota & Loka",Lubiła Tańczyć (feat. Fabisz),57,8,40,,,,
55,up,Max Richter,Dream 1 (before the wind blows it all away) [Pt. 1],87,6,118,,,,
56,up,Yo-Yo Ma,"Cello Suite No. 1 In G Major, BWV 1007: Prélude",80,10,19,,,,
57,up,Alice Sara Ott,Prelude in C Minor (Upright Piano),76,21,22,,,,
58,-,Alis Huws,Suo Gân (Arr. for Harp by Evans),-,58,1,,,,
59,up,Max Richter,Non-eternal (Piano Short Edit),61,5,15,,,,
60,down,Luis Berra,Giravolte,36,36,2,,,,
61,-,Hania Rani,The Boat,-,3,33,,,,
62,-,Ludovico Einaudi,Walk (Reimagined),-,62,1,,,,
63,up,Hania Rani,Eden,72,7,47,,,,
64,down,Tony Ann,ICARUS (Sleep Version),41,11,13,,,,
65,down,Jiří Horák,Embroidery,39,39,2,,,,
66,up,Yo-Yo Ma,"Unaccompanied Cello Suite No. 1 in G Major, BWV 1007: I. Prélude",73,2,66,,,,
67,up,London Philharmonic Orchestra & David Parry,Adagio for Strings,79,13,107,,,,
68,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: I. Allegro",-,68,1,,,,
69,-,Marie Awadis,Étude No. 10: Void,-,69,1,,,,
70,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 2 in E-flat",55,20,114,,,,
71,up,Linus Alberg,Tides,96,19,36,,,,
72,down,Arthur Rubinstein,"Nocturnes, Op. 9: No. 1 in B-Flat Minor",69,5,218,,,,
73,down,Kirill Gerstein,"Les Soirs illuminés par l’ardeur du charbon, L. 150",47,12,10,,,,
74,down,Jeff Beal,Riverside Revelations,59,12,12,,,,
75,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,-,23,43,,,,
76,-,アディエマス,Adiemus,-,32,26,,,,
77,down,Ilen,Dawn in Green,46,46,2,,,,
78,down,Miss Meadow,Lunar Lull,48,48,2,,,,
79,-,"Ennio Morricone, Yo-Yo Ma & Roma Sinfonietta",Gabriel's Oboe,-,1,23,,,,
80,up,Ludovico Einaudi,I giorni,81,28,26,,,,
81,-,Dan Lambert,Amidst the Silence,-,81,1,,,,
82,-,Tony Ann,ICARUS,-,39,14,,,,
83,-,Berlin,Raining,-,83,1,,,,
84,-,Louis Philippson,Paulette,-,84,1,,,,
85,-,Max Richter,"Movement, Before All Flowers",-,85,1,,,,
86,-,"Nicola Benedetti, Sheku Kanneh-Mason, Benjamin Grosvenor, Philharmonia Orchestra & Santtu-Matias Rouvali","Triple Concerto in C Major, Op. 56: II. Largo – (Excerpt)",-,23,4,,,,
87,-,Ólafur Arnalds,re:member,-,81,3,,,,
88,-,Andrea Bocelli,You'll Never Walk Alone,-,2,14,,,,
