Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Liselotte Rebmann, Eugen Jochum, Netherlands Radio Chorus, Anna Reynolds, Concertgebouworkest, Anton de Ridder & Gerd Feldhoff","Symphony No. 9 in D Minor, Op. 125 - ""Choral"": IV.b. Allegro assai: ""Freude, schöner Götterfunken""",1,1,4,,,,
2,up,"Bernard Ladysz, Andrzej Plonczynski & Leokadia Rymkiewicz-Ładysz",Wszystkie nasze dzienne sprawy,5,1,136,,,,
3,up,Ray Wilson & The Berlin Symphony Ensemble,Land Of Confusion (Genesis Classic Live In Berlin),3,3,13,,,,
4,up,Luciano Pavarotti & Barry White,"You're The First, The Last, My Everything (Live)",6,1,37,,,,
5,up,"Paweł Janyst, Mariusz Bonaszewski, National Forum of Music Choir, Wroclaw Baroque Orchestra & Andrzej Kosendiak",Widma (Reconstructed by M. Prochaska): Czas odemknąć drzwi kaplicy,8,1,82,,,,
6,down,Aurélien Chambaud,Loneliness,4,4,4,,,,
7,-,Martha Argerich & Mstislav Rostropovich,"Introduction and Polonaise, Op. 3: Introduction. Lento - Alla Polacca. Allegro",-,7,1,,,,
8,-,Berliner Philharmoniker & John Williams,"The Imperial March (From ""Star Wars: The Empire Strikes Back"")",-,8,3,,,,
9,up,Academy of Ancient Music & Christopher Hogwood,"Symphony No. 3 in E-Flat Major, Op. 55 ""Eroica"": IV. Finale (Allegro molto)",9,1,21,,,,
10,-,Ray Wilson & The Berlin Symphony Ensemble,Jesus He Knows Me (Genesis Classic Live In Berlin),-,1,13,,,,
11,-,"Andrew Litton, Branford Marsalis & English Chamber Orchestra",Pièce En Forme De Habanera,-,11,1,,,,
12,-,Taizé,Veni Creator Spiritus,-,12,1,,,,
13,-,Christian Benda & Prague Sinfonia Orchestra,Symphony No. 5 in G Major: I. Allegro,-,6,7,,,,
