Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Andrea Bocelli,Perfect Symphony,1,1,236,,,,
2,up,The Piano Guys,Beethoven's 5 Secrets,2,1,238,,,,
3,up,Ludovico Einaudi,Una Mattina,24,1,236,,,,
4,down,"John Williams, Itzhak Perlman & Pittsburgh Symphony Orchestra",Scent of a Woman: Tango (Por una Cabeza),3,1,224,,,,
5,up,The Piano Guys,A Thousand Years,12,5,216,,,,
6,down,London Philharmonic Orchestra & Zubin Mehta,O Fortuna,4,3,235,,,,
7,up,"Ramin Djawadi, The Czech Film Orchestra & The Czech Film Choir",Main Titles,8,2,223,,,,
8,down,"Ludovico Einaudi, Daniel Hope & I Virtuosi Italiani",Experience,7,2,238,,,,
9,down,2CELLOS & Lang Lang,Clocks (feat. Lang Lang),6,4,222,,,,
10,up,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà,35,3,40,,,,
11,down,Sandor Falvai,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",10,3,223,,,,
12,down,Unlucky Mvrtino,Catch Us,5,1,15,,,,
13,down,The Vivaldi Players,"Concerto No. 2 In G Minor, Op. 8, RV 315, Summer - Presto",9,5,222,,,,
14,up,Dorota Miśkiewicz & Kwadrofonik,Idzie Grzes,14,7,224,,,,
15,up,Dorota Miśkiewicz & Kwadrofonik,Kotek,15,9,225,,,,
16,up,Dorota Miśkiewicz & Kwadrofonik,O Panu Tralalinskim,16,10,225,,,,
17,up,Dorota Miśkiewicz & Kwadrofonik,Warzywa,17,13,224,,,,
18,up,Dorota Miśkiewicz & Kwadrofonik,Ptasie Plotki,18,12,224,,,,
19,down,Juanes,La Camisa Negra,13,4,223,,,,
20,down,Dorota Miśkiewicz & Kwadrofonik,Spozniony Slowik,19,14,224,,,,
21,down,Andrea Bocelli & Matteo Bocelli,Fall on Me,20,5,164,,,,
22,down,The Vivaldi Players,"Concerto No. 1 In E Major, Op. 8, RV 269, Spring - Allegro",21,7,202,,,,
23,down,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Spring 1",11,5,195,,,,
24,down,Andrea Bocelli & Giorgia,Vivo per lei (Duet with Giorgia),22,2,231,,,,
25,-,The WHOOP Group,Czardas,-,25,1,,,,
26,down,Dorota Miśkiewicz & Kwadrofonik,Rzeczka,23,10,224,,,,
27,down,Dorota Miśkiewicz & Kwadrofonik,Taniec,25,18,223,,,,
28,down,Dorota Miśkiewicz & Kwadrofonik,Rok i Bieda,26,20,223,,,,
29,down,Dorota Miśkiewicz & Kwadrofonik,Trudny Rachunek,27,22,223,,,,
30,down,Johann Strauss Orchestra,Can-Can,29,8,198,,,,
31,-,Grzegorz Niemczuk,W.Kilar/G.Niemczuk - Polonez from Pan Tadeusz (feat. Wojciech Kilar),-,27,56,,,,
32,down,Jean-François Paillard & Orchestre de Chambre Jean-François Paillard,Canon in D major for strings and continuo,28,18,102,,,,
33,down,London Philharmonic Orchestra & David Parry,Adagio for Strings,30,11,212,,,,
34,-,Meredith Monk,Strand (Inner Psalm),-,34,1,,,,
35,down,Il Divo,Hallelujah (Aleluya),32,8,226,,,,
36,-,Elias Braun & Denis Turbide,As You Close Your Eyes,-,36,1,,,,
37,down,Armin Jordan & L'Orchestre de la Suisse Romande,Boléro [Excerpt],34,10,224,,,,
38,down,London Philharmonic Orchestra & David Parry,The Valkyrie: Ride of the Valkyries,36,13,173,,,,
39,-,"André Rieu, Johann Strauss Orchestra & Emma Kok",Voilà (Live),-,39,2,,,,
40,down,ローレンス・フォスター & モンテカルロ管弦楽団,バーバー:弦楽のためのアダージョ,37,12,174,,,,
41,-,Ennio Morricone & The Czech National Symphony Orchestra,Chi Mai (2016 Version),-,16,58,,,,
42,-,Robert Een & Meredith Monk,Recent Ruins: Boat Song,-,42,1,,,,
43,up,The Piano Guys,Over the Rainbow / Simple Gifts,45,14,103,,,,
44,up,"Maksym Rzemiński, Rzeminski Chamber Orchestra & Lucjan Szaliński-Bałwas","Unfaithful (From ""Unfaithful"")",46,44,2,,,,
45,-,Elisabeth Leonskaja,"Nocturne No. 2 in E-Flat Major, Op. 9, No. 2",-,28,23,,,,
46,up,The Piano Guys,Titanium / Pavane,50,5,196,,,,
47,-,Andrea Bocelli,Amo soltanto te (feat. Ed Sheeran),-,34,31,,,,
48,down,English Chamber Orchestra & Richard Bonynge,La Bayadère: No. 20 Moderato,38,38,2,,,,
49,-,Florian Christl,Natural,-,49,1,,,,
50,-,"Fabio Biondi, Giangiacomo Pinardi & Europa Galante","Concerto for Viola d'amore & Lute in D Minor, RV 540: II. Largo",-,50,1,,,,
51,-,Meredith Monk,Strand (Gathering),-,51,1,,,,
52,-,"Bartosz Chajdecki, Fryderyk Lutyński & B.A.Ch. Film Ensemble",Przeszłość,-,52,1,,,,
53,-,Bruce Brubaker & Ursula Oppens,Phantom Waltz,-,53,1,,,,
54,-,Meredith Monk & Vocal Ensemble,Environs 3,-,54,1,,,,
55,-,Meredith Monk & Vocal Ensemble,Environs 2,-,55,1,,,,
56,-,Minnesota Orchestra & Eiji Oue,"Pini di Roma, P. 141: IV. I pini della via Appia",-,56,1,,,,
57,-,Il Divo,Amazing Grace,-,16,14,,,,
58,-,Meredith Monk & Vocal Ensemble,Environs 1,-,58,1,,,,
59,-,Minnesota Orchestra & Eiji Oue,"Belkis, Regina di Saba, P. 177: IV. Danza orgiastica",-,59,1,,,,
60,up,Ludovico Einaudi,Fly,89,1,193,,,,
61,-,Meredith Monk,Greensleeves,-,61,1,,,,
62,-,Minnesota Orchestra & Eiji Oue,"Belkis, Regina di Saba, P. 177: III. Danza guerresca",-,62,1,,,,
63,-,Minnesota Orchestra & Eiji Oue,"Belkis, Regina di Saba, P. 177: II. La danza di Belkis all'aurora",-,63,1,,,,
64,up,Péter Bence,Despacito,86,26,152,,,,
65,-,"Leona Lewis, Gavin Greenaway, Czech Philharmonic Orchestra & Jirana 'Fun' Williamson","Now We Are Free (From ""Gladiator"")",-,19,29,,,,
66,-,Alicia de Larrocha,Divertimento No. 2 (Habañera),-,66,1,,,,
67,down,The Piano Guys,Peponi (Paradise),66,42,11,,,,
68,-,"Plácido Domingo, Dimash Qudaibergen, Tibor Boganyi & Pannon Philharmonic Orchestra","Les pêcheurs de perles, Act I: Au fond du Temple Saint (Live at Liszt Ferenc Academy of Music, Budapest, 2023)",-,68,1,,,,
69,-,Minnesota Orchestra & Eiji Oue,"Belkis, Regina di Saba, P. 177: I. Il sogno di Salomone",-,69,1,,,,
70,up,Thomas Bergersen,Empire of Angels,94,15,107,,,,
71,-,Jocelyn Pook,Masked Ball (1999 Extended Mix),-,38,10,,,,
72,up,André Rieu & Johann Strauss Orchestra,El cóndor pasa,83,72,2,,,,
73,up,US Coast Guard Band & Lewis J. Buckley,Marche russe (Russian March),84,73,2,,,,
74,-,"Luciano Pavarotti, John Alldis Choir, Wandsworth School Boys Choir, London Philharmonic Orchestra & Zubin Mehta","Turandot, Act III: ""Nessun dorma!"" (Remastered 2013)",-,13,36,,,,
75,down,"BYU Men's Chorus, Alex Boyé & BYU Philharmonic Orchestra",Baba Yetu,43,18,69,,,,
76,-,"Vanessa-Mae, Royal Philharmonic Orchestra & Mike Batt",Classical Gas,-,54,8,,,,
77,-,Jamie Duffy,Solas,-,73,3,,,,
78,-,2CELLOS,Perfect,-,73,4,,,,
79,-,Il Divo,Time to Say Goodbye (Con te partirò),-,48,5,,,,
80,-,Angèle Dubeau & La Pietà,"Por una Cabeza (From ""Parfum de femme"")",-,80,1,,,,
81,down,Alicia de Larrocha,Doce Danzas Españolas Para Piano: No. 2 En Do Menor (Oriental),59,59,2,,,,
82,-,Jakub Józef Orliński & Michał Biel,"Śpiewnik domowy, Zeszyt III: No. 7, Prząśniczka",-,60,7,,,,
83,up,アディエマス,Adiemus,95,70,12,,,,
84,down,Sylwia Michalik & Małgorzata Wasiucionek-Potera,Sonata on the Themes of Feliks Janiewicz for violin and piano: III. Rondo. Allegretto,61,61,2,,,,
85,down,Sylwia Michalik & Małgorzata Wasiucionek-Potera,Sonata on the Themes of Feliks Janiewicz for violin and piano: II. Theme and variations,64,64,2,,,,
86,down,Sylwia Michalik & Małgorzata Wasiucionek-Potera,Sonata on the Themes of Feliks Janiewicz for violin and piano: I. Allegro,68,68,2,,,,
87,-,2CELLOS,Pirates of the Caribbean,-,36,17,,,,
88,-,Dee Dee Bridgewater,Hound Dog,-,88,1,,,,
89,down,Tomasz Kamieniak,"Souvenir de Lublin. Romance variée, Op. 12",70,70,2,,,,
90,down,Barbara Nissman,"Nocturne In E-Flat Major, Op. 9: II. Andante",72,72,2,,,,
91,-,Cleveland Orchestra & George Szell,La gazza ladra: Overture,-,91,1,,,,
92,-,Ludovico Einaudi,Walk (Reimagined),-,92,1,,,,
93,down,"David Garrett, Royal Philharmonic Orchestra & Franck Van der Heijden",Furious,74,74,2,,,,
94,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,47,3,,,,
95,-,Herbert von Karajan & Wiener Philharmoniker,Carmen: Overture,-,95,1,,,,
96,up,Alexandrov Red Army Choir,Kalinka,96,16,115,,,,
97,-,Royal Philharmonic Orchestra,No.13 IV - Danses des petites cygnes,-,97,1,,,,
98,down,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Carmina Burana: O Fortuna,52,23,90,,,,
99,-,Los Angeles Philharmonic & Gustavo Dudamel,"Hedwig's Theme (From ""Harry Potter And The Philosopher's Stone"" / Live At Walt Disney Concert Hall, Los Angeles 2019)",-,65,2,,,,
100,-,"Rafael Frühbeck de Burgos, Grace Bumbry, Orchestre de l'Opéra National de Paris & Choeurs de l'Opéra National de Paris","Carmen, WD 31, Act I: ""Quand je vous amerais? ... L'amour est une oiseau rebelle""",-,100,1,,,,
