Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEGIN,島人ぬ宝,1,1,193,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,36,,,,
3,up,BEGIN,三線の花,3,1,193,,,,
4,up,BEGIN,オジー自慢のオリオンビール,5,3,193,,,,
5,down,ケルティック・ウーマン,You Raise Me Up,4,1,193,,,,
6,up,BEGIN,海の声,7,4,193,,,,
7,-,CHAGE and ASKA,ボヘミアン (リマスタリング),-,4,9,,,,
8,up,Conton Candy,ロングスカートは靡いて,8,8,14,,,,
9,up,ゴンチチ,放課後の音楽室 (新録2007),10,4,186,,,,
10,up,CHAGE and ASKA,Big Tree (Remastered),24,5,16,,,,
11,-,Josh Tatofi,Melia,-,11,16,,,,
12,down,つボイノリオ,インカ帝国の成立,11,8,155,,,,
13,up,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],26,5,35,,,,
14,down,BEGIN,涙そうそう (三線バージョン),9,5,189,,,,
15,down,姫神,神々の詩,12,6,185,,,,
16,down,タケカワユキヒデ & ティーズ・カンパニー,ガンダーラ ~TANTRA VER.~ (日本語版),14,9,176,,,,
17,-,Keali'i Reichel,Ka Nahona Pili Kai (Remix),-,17,4,,,,
18,-,原田直之,東京音頭,-,18,8,,,,
19,-,未来古代楽団,エデンの揺り籃 (feat. Lucia),-,4,16,,,,
20,up,CHAGE and ASKA,if (リマスタリング),65,20,2,,,,
21,-,Josh Tatofi,For the Lahui,-,3,33,,,,
22,up,CRA,マイムマイム (Nomal Ver.),49,7,77,,,,
23,-,Magic System,Magic In The Air (feat.Chawki),-,23,7,,,,
24,-,The Soul Vendors,Real Rock (Skinheads on the Dancefloor),-,24,1,,,,
25,-,Josh Tatofi,Pua Kiele,-,10,92,,,,
26,-,Marla Malvins,Naatu Naatu (feat. Francesca Shankar),-,5,18,,,,
27,-,CHAGE and ASKA,Walk (Remaster),-,12,10,,,,
28,up,ジェイク・シマブクロ,フラガール -虹を- (feat. 照屋実穂),31,16,37,,,,
29,-,Omah Lay & Justin Bieber,Attention,-,29,1,,,,
30,-,Lehua Kalima & Shawn Pimental,Ku'u Lei Puakenikeni,-,9,45,,,,
31,-,吉田兄弟,RISING,-,3,177,,,,
32,-,Celtic Woman,You Raise Me Up (2016 Version),-,4,98,,,,
33,-,Mona Ochan,Singkong Dan Keju,-,33,1,,,,
34,up,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],43,4,128,,,,
35,up,CRA,オクラホマ・ミキサー (Nomal Ver.),44,21,81,,,,
36,-,CHAGE and ASKA,Love Song (Remaster),-,2,14,,,,
37,-,α波オルゴール,海の見える街 (「魔女の宅急便」より) [Music Box],-,9,9,,,,
38,-,Rena Movies,Mangku Purel,-,38,1,,,,
39,-,The Jolena Hawaiians,真珠貝の歌 (nature sound mix),-,39,1,,,,
40,up,Natalie Ai Kamauu,Ke Aloha,41,34,17,,,,
41,-,Cirque du Soleil,Alegria,-,14,12,,,,
42,down,伊藤多喜雄&TAKIO BAND,TAKIO'S SOHRAN 2,27,3,25,,,,
43,-,松山優太,Liar,-,43,1,,,,
44,-,Na Palapalai,No Pueokahi,-,44,2,,,,
45,-,Koty,Taoyuan Wish,-,45,1,,,,
46,-,HARIKUYAMAKU,Machagama (平安名のマチャガマ),-,46,1,,,,
47,down,Kalani Pe'a,Hilo March (feat. Amy Hanai'alii Gilliom & Willie K),39,17,12,,,,
48,-,LaDirectrice,Gangstars,-,48,1,,,,
49,-,Daemonia Nymphe,Politeia of the Unnamed,-,49,1,,,,
50,-,Joi,Asian Vibes (Way Out West Mix),-,50,1,,,,
51,-,choco++,Great River of China,-,51,1,,,,
52,-,Rei Nishiwaki,Ievan Polkka (2018 Live Ver.),-,29,6,,,,
53,-,Maunalua,Ke Aloha,-,27,3,,,,
54,-,Maxi Priest,Close to You,-,38,2,,,,
55,-,カニサレス,Suite Mozárabe para Dos Guitarras - Córdoba,-,55,1,,,,
56,-,Domingo Federico,Muy Suave,-,56,1,,,,
57,-,Fully Focus & Bien,Dimension,-,57,1,,,,
58,-,Kyoto Gion-Bayashi Hozonkai,Gion Matsuri,-,58,2,,,,
59,-,Hiraoka Kotaro,Green Earth,-,59,2,,,,
60,-,RELAX WORLD,Kaimana Hila,-,60,1,,,,
61,-,Natalie Ai Kamauu,Uhiwai,-,37,9,,,,
62,-,Edgardo Donato,Muchacho de Cafetín (feat. Hugo del Carril),-,62,1,,,,
63,-,James Asher,Temple Gates,-,63,1,,,,
64,-,CHAGE and ASKA,Akegata No Kimi (Remastered),-,31,1,,,,
65,-,アフリカ クラブ,アフリカのサバンナ,-,65,1,,,,
66,-,Keauhou,Kuʻu Ipo Onaona,-,30,7,,,,
67,-,Natalie Ai Kamauu,No Waimea Ke Aloha,-,53,2,,,,
68,-,Mulatu Astatke,Yègellé Tezeta,-,68,1,,,,
69,-,Triana a compás,Así Camina Triana,-,69,1,,,,
70,-,Martin Hayes Quartet,Tommy Peoples' Reel,-,70,1,,,,
71,-,Raymond Ramnarine,Oh Gyal,-,71,1,,,,
72,-,James Asher,Amma (feat. Sivamani),-,72,1,,,,
73,-,Kupaoa,Āinahau,-,73,1,,,,
74,-,Enrique Rodriguez,El Encopao,-,74,1,,,,
75,-,BEGIN,笑顔のまんま,-,75,2,,,,
76,-,Abrar Ul Haq,Tere Rang Rang,-,76,1,,,,
77,-,Lucho BermÃºdez y Su Orquesta,Plinio Guzman,-,77,1,,,,
78,-,Raf Robertson,Night and Day,-,78,1,,,,
79,-,Ragga Oktay,Şinanay (Version 1),-,79,1,,,,
80,-,Ray De La Paz,Medley,-,80,1,,,,
81,-,The Brothers Cazimero,Kaimanahila,-,81,1,,,,
82,-,Sheeban Celtic Band,Tommy People's reel,-,82,1,,,,
83,-,The Waikikkis,E Mama E,-,83,1,,,,
84,-,Jean Christophe Paramatma,Som do Bamboo (Raag Marwa),-,84,1,,,,
85,-,Dartagnan Camara,Kaniya Soli,-,85,1,,,,
86,-,오노 리사,ジョアンに捧ぐ,-,86,1,,,,
87,-,Imarhan,Tarha Nam,-,87,1,,,,
88,-,Simon Lazarú,"Oh, Happy Day (Instrumental)",-,88,1,,,,
89,-,The Pied Pipers,Chief O'Neill's / Nine Points of Roguery / Faral O'Gara,-,89,1,,,,
90,-,Mzyika Sound,dive,-,90,1,,,,
91,-,Almaz of Cairo,Almaz of Cairo Magency -Oriental- Amir Al Intiqam (Pharaonic Entrance Version),-,91,1,,,,
92,-,Youssou N'Dour,Ay Chono La,-,92,1,,,,
93,-,Ossian,Brose And Butter (song)/ Monaghan Jig/ Jackson's Bottle Of Brandy (jigs),-,93,1,,,,
94,-,Ossian,The Corncrake/ I Hae A Wife O Ma Ain,-,94,1,,,,
95,-,Mário Pacheco,A Vida,-,95,1,,,,
96,-,Molly McGuire & Rich McDuff,The Last Rose of Summer,-,96,1,,,,
97,-,Mohammad Reza Mortazavi,The Shadow's Kiss,-,97,1,,,,
98,-,Mory Kanté,Loniya,-,98,1,,,,
99,-,George Kulokahai and His Island Serenaders,Goro Goro Ne,-,99,1,,,,
100,down,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,6,6,188,,,,
