Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BEGIN,島人ぬ宝,1,1,210,,,,
2,up,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],2,1,53,,,,
3,up,BEGIN,三線の花,3,1,210,,,,
4,up,ケルティック・ウーマン,You Raise Me Up,4,1,210,,,,
5,up,ゴンチチ,放課後の音楽室 (新録2007),5,4,203,,,,
6,up,BEGIN,オジー自慢のオリオンビール,7,3,210,,,,
7,up,"LMR City Pop, mei & Adya Nadira","Hana Ni Natte (From ""Kusuriya No Hitorigoto - City Pop Version",48,7,2,,,,
8,up,CHAGE and ASKA,ボヘミアン (リマスタリング),15,4,25,,,,
9,down,BEGIN,海の声,8,4,210,,,,
10,up,姫神,神々の詩,10,6,201,,,,
11,up,タケカワユキヒデ & ティーズ・カンパニー,ガンダーラ ~TANTRA VER.~ (日本語版),11,9,187,,,,
12,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow / What a Wonderful World,12,6,204,,,,
13,up,BEGIN,涙そうそう (三線バージョン),13,5,206,,,,
14,down,朝崎郁恵,あはがり (feat. NHKBSプレミアム「新日本風土記」),6,5,204,,,,
15,up,Kanho Yakushiji & Kissaquo,Heart Sutra (Cho Ver.) [Long Mix],98,4,136,,,,
16,down,ケアリイ・レイシェル,Ka Nohona Pili Kai,9,3,191,,,,
17,down,Hapa,Ka Uluwehi O Ke Kai,16,7,176,,,,
18,down,α波オルゴール,YELL (オルゴール),17,12,174,,,,
19,down,BEGIN,オジー自慢のオリオンビール (エイサー・バージョン),14,7,179,,,,
20,down,歌舞詞喜美者沖縄芸能集団,ハイサイおじさん,18,9,159,,,,
21,down,女子十二楽坊,自由,19,7,161,,,,
22,down,Israel Kamakawiwo'ole,Wonderful World,20,5,135,,,,
23,up,ウィリアム・ローズ・オーケストラ & エミリー・ヤング,オリーブの首飾り,23,6,128,,,,
24,up,Israel Kamakawiwo'ole,Somewhere Over the Rainbow,24,8,167,,,,
25,down,α波オルゴール,世界に一つだけの花,21,17,118,,,,
26,up,ZAZ,私の欲しいもの,26,22,105,,,,
27,up,ケアリイ・レイシェル,E Pili Mai,42,10,72,,,,
28,up,Sigur Rós,Hoppípolla,28,11,161,,,,
29,up,女子十二楽坊,自由,29,7,129,,,,
30,down,姫神,愛を超えて,27,10,109,,,,
31,down,未来古代楽団,忘れじの言の葉 (feat. 安次嶺希和子) [2022],30,5,49,,,,
32,up,久保田麻琴,Blue Bonan,32,26,91,,,,
33,-,Josh Tatofi,Hoalani,-,9,18,,,,
34,down,CRA,オクラホマ・ミキサー (Nomal Ver.),33,21,92,,,,
35,down,CRA,マイムマイム (Nomal Ver.),34,7,87,,,,
36,up,The Makaha Sons,Lahaina Luna,36,13,12,,,,
37,-,アビアンド,解放のドラム・Drums of Liberation,-,7,11,,,,
38,-,Celtic Woman,You Raise Me Up (2016 Version),-,4,102,,,,
39,down,Kekuhi & Kaumakaiwa,Moloka'i Jam,31,9,45,,,,
40,-,サルヴァトール・アダモ,雪が降る,-,24,4,,,,
41,-,Sean Na'auao,Ka Pilina,-,28,41,,,,
42,down,吉田兄弟,RISING,38,3,189,,,,
43,-,伊藤多喜雄&TAKIO BAND,TAKIO'S SOHRAN 2,-,3,41,,,,
44,down,CHAGE and ASKA,Big Tree (Remastered),25,5,32,,,,
45,-,Waipuna,He 'I'ini No (feat. Izumi Hori & Kale Chang),-,45,2,,,,
46,-,Natural Healing,月の光,-,8,63,,,,
47,-,Kalani Pe'a,Kuini (Ku'u Lei Aloha),-,12,1,,,,
48,-,Noriko Martín,Flor de Olas: 波ノ華,-,48,1,,,,
49,-,Claude Ciari,El condor pasa,-,49,1,,,,
50,-,Nā Wai ʻ Ehā,Na Wai Kaulana,-,50,2,,,,
51,-,オスマン・トルコ軍楽隊,古い陸軍行進曲「ジェッディン・デデン」(祖先も祖父も),-,33,7,,,,
52,-,CHAGE and ASKA,Something There (リマスタリング),-,44,2,,,,
53,-,Napua,`Imi Au Ia `Oe,-,53,3,,,,
54,-,Noriko Martín,Castillo de Sombra y Agua: 水影の城,-,54,1,,,,
55,down,TIES,unknown world,47,47,2,,,,
56,-,Nā Leo,Pua Mana,-,35,7,,,,
57,-,Carlos Nuñez,Mare Brittanicum March (Brittany Ferries),-,57,1,,,,
58,-,Noriko Martín,Más Allá de las Llamas: 紅蓮の果ては,-,58,1,,,,
59,-,CHAGE and ASKA,kaze no lion (Remaster),-,59,1,,,,
60,-,ONE PROJECT & mei,二千年... 若しくは... 二万年後の君へ・・・(進撃の巨人),-,11,1,,,,
61,-,ケアリイ・レイシェル,Merry Christmas Darling,-,57,2,,,,
62,-,Magixx,Maria,-,62,1,,,,
63,-,Kamaka Kukona,Lovely 'Ala Mēlia,-,44,5,,,,
64,-,KCee,I Pray (feat. Oxlade),-,64,1,,,,
65,-,Re:name,AM,-,65,1,,,,
66,-,Mariza,Barco Negro,-,66,1,,,,
67,-,Katie,skyfall,-,67,1,,,,
68,down,二世 青木 鈴慕 & 宮城 喜代子,春の海,43,6,70,,,,
69,-,Kayhin,緊急地震速報音,-,33,6,,,,
70,-,Kamanawa,Laʻieikawai E Kuʻu Beauty,-,70,1,,,,
71,-,Wind Echoes,ヘ・レイ・ノ・アウラニ (オルゴール),-,71,1,,,,
72,-,Konomi Kohara,Chikatto Chika Chika,-,72,1,,,,
73,-,Jose Colangelo,Buenos Aires - Tokyo,-,73,1,,,,
74,-,EarthRise SoundSystem,Massage My Mind (Pete Kuzma Remix) [feat. Marti Nikko],-,74,1,,,,
75,-,Jane Duboc & Ogair Júnior,What the World Needs Now is Love,-,75,1,,,,
76,-,Iamsu!,Deep Cuts (feat. YMTK),-,76,1,,,,
77,-,こおろぎ,Ocharaka Mood,-,77,1,,,,
78,-,"Gilmar Gomes, Munir Hossn & Edmar Castañeda",Barquinho,-,78,1,,,,
79,-,Gada Mohammad,Chahârbaiti Koshki,-,79,1,,,,
80,-,Toshiko Yonekawa & Kiyoshi Yamaya,Kushimoto-Bushi,-,80,1,,,,
81,-,Tyler Cunningham,Rain Hymn,-,81,1,,,,
82,-,"Hindi Song, Hindi Music & Hindi Remix Group",Naacho Naacho (Remix),-,82,1,,,,
83,-,Mercedes Bahleda & Klaus Hillebrecht,Tantric Tara Mantra,-,83,1,,,,
84,-,The Mayapuris,Midnight Dance (Srikalogy Remix),-,84,1,,,,
85,-,Tyler Cunningham,Journey on the Nile,-,85,1,,,,
86,-,Shea Kaller Band,Omar Reb Elozor (feat. Zanvil Weinberger & the Shira Choir),-,86,1,,,,
87,-,Kohrogi,Happy Bon Dance,-,87,1,,,,
88,-,Tyler Cunningham,Ancient Gods,-,88,1,,,,
89,-,Chico Mann,Magic Touch,-,89,1,,,,
90,-,Shea Kaller Band,Haleli (feat. Zanvil Weinberger & the Shira Choir),-,90,1,,,,
91,-,山内雄喜,Pua Lililehua (Instrumental/2020 Remastered),-,91,1,,,,
92,-,Satoshi Takebe,Dream,-,92,1,,,,
93,-,Matt Cranitch,Táimse Im' Chodladh,-,93,1,,,,
94,-,スパ リラクゼーション Guys,鈴の音,-,94,1,,,,
95,-,The Jiving Juniors,Hip Rub,-,95,1,,,,
96,-,Relax Lab,天体,-,96,1,,,,
97,-,ゴンチチ,A WHOLE NEW WORLD,-,21,76,,,,
98,down,Tablo,Tomorrow (feat. TAEYANG),97,33,57,,,,
99,-,Deva Premal,Om Namo Bhagavate,-,21,61,,,,
100,down,autumn leave's,CAN'T TAKE MY EYES OFF OF YOU,99,37,55,,,,
