Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Varios Artistas,Party Mix 2022 - Dance Hits,1,1,115,,,,
2,up,Drake,"Honestly, Nevermind",2,1,100,,,,
3,up,Jungle,Volcano,6,2,16,,,,
4,up,The Chainsmokers,Memories...Do Not Open,5,1,200,,,,
5,down,The Chainsmokers,Collage - EP,4,2,236,,,,
6,up,ILLENIUM,"ILLENIUM: Trilogy in Los Angeles at SoFi Stadium, 2024 (DJ Mix)",15,6,2,,,,
7,up,David Guetta,Nothing But the Beat Ultimate,13,4,197,75,2019-10-06,57,2019-10-20
8,down,Apple Music Resident DJ,Today's Hits: April 2024 (DJ Mix),3,1,6,,,,
9,up,Daft Punk,Discovery,11,1,200,20,2021-02-28,20,2021-02-28
10,up,House Music,Best House Music,16,8,111,,,,
11,up,HORI7ON,Friend-SHIP,17,1,42,,,,
12,down,Calvin Harris,Funk Wav Bounces Vol. 1,8,1,197,,,,
13,down,Porter Robinson,Nurture,12,7,97,,,,
14,-,The Chainsmokers,No Hard Feelings - EP,-,14,1,,,,
15,down,Diplo,2023 MegaMix (DJ Mix),10,1,21,,,,
16,up,Zedd,Clarity,19,4,188,,,,
17,up,Dua Lipa,Club Future Nostalgia,53,2,177,,,,
18,up,Porter Robinson,"Porter Robinson, Secret Sky Set, May 9, 2020 (DJ Mix)",70,9,60,,,,
19,up,David Guetta,David Guetta at EDC Las Vegas 2023: Kinetic Field Stage (DJ Mix),27,5,31,,,,
20,up,Nadine Lustre & CARELESS,Wildest Dreams,38,1,160,,,,
21,down,Dimitri Vegas & Like Mike,"Tomorrowland 2023: Dimitri Vegas & Like Mike at Mainstage, Weekend 1 (DJ Mix)",7,7,33,,,,
22,-,Rochelle Jordan,Play With The Changes,-,22,7,,,,
23,-,Disco Lines,"Fitness: Gym, May 2024 (DJ Mix)",-,23,1,,,,
24,up,AFROJACK,Tomorrowland Winter 2024: Afrojack at Mainstage (DJ Mix),28,9,4,,,,
25,up,SABAI & Hoang,Daydream (feat. Ridgely) - EP,61,25,2,,,,
26,up,The Chainsmokers,Bouquet - EP,34,4,226,,,,
27,down,Calvin Harris,Motion,23,7,174,,,,
28,up,Soft Jazz Background Music & Study Jazz,"Study Jazz, Continuous",77,28,2,,,,
29,-,Daft Punk,Alive 2007 (Live) [Deluxe Edition],-,14,17,,,,
30,up,Anna Lunoe,HYPERHOUSE 036: Anna Lunoe (DJ Mix),47,30,2,,,,
31,up,FISHER & Chris Lake,FISHER x Chris Lake: Under Construction in LA (DJ Mix),54,5,12,,,,
32,up,The Chainsmokers,Sick Boy,76,3,196,,,,
33,-,Alesso,Hypnotize - EP,-,33,1,,,,
34,up,The Chainsmokers,Summertime Friends,58,1,24,,,,
35,-,Various Artists,Club Mix 2023,-,35,11,,,,
36,up,Carneyval,Today's Hits: November 2023 (DJ Mix),48,1,23,,,,
37,down,Various Artists,House Music,18,18,4,,,,
38,down,Kygo,Cloud Nine,32,6,159,,,,
39,-,Alan Walker,Walkerworld,-,2,19,,,,
40,-,Tove Lo,Dirt Femme,-,2,40,,,,
41,down,Avicii,TIM,25,4,188,,,,
42,down,Peggy Gou,Apple Music Live: NYE 2024 (DJ Mix),22,2,19,,,,
43,up,Avicii,AVĪCI (01) - EP,55,12,112,,,,
44,up,Kygo,Thrill Of The Chase,100,1,39,,,,
45,-,Beachcrimes & Tia Tia,Am,-,22,5,,,,
46,down,The Chainsmokers,World War Joy,36,1,182,32,2019-12-08,15,2019-12-15
47,up,Fred again..,"Boiler Room: Fred again.. in London, Jul 29, 2022 (DJ Mix)",71,5,73,,,,
48,-,Alan Walker,Different World,-,2,177,,,,
49,down,Hardwell,"Tomorrowland 2023: Hardwell at Mainstage, Weekend 2 (DJ Mix)",43,10,22,,,,
50,-,DJ Snake,Encore,-,7,163,,,,
51,up,Wavedash,Tempo,64,51,2,,,,
52,-,Steve Aoki,"Fitness: Run, May 2023 (DJ Mix)",-,2,34,,,,
53,down,Tiësto,"Tomorrowland 2023: Tiësto at Mainstage, Weekend 2 (DJ Mix)",44,12,25,,,,
54,up,Various Artists,"Car Music 2023 - Boosted Bass House - Slap House, Electro House, EDM Driving Music",90,54,2,,,,
55,up,Various Artists,NCS: The Best of 2017,66,5,137,,,,
56,-,Air,Moon Safari,-,39,10,,,,
57,-,Anyma,Genesys,-,19,22,,,,
58,-,Marshmello,Marshmello Fortnite Extended Set (DJ Mix),-,2,133,,,,
59,-,LCD Soundsystem,This Is Happening (Deluxe Edition),-,34,13,,,,
60,-,Baauer,Baauer at DEF: The Øffline Project (DJ Mix),-,52,5,,,,
61,-,Loud Luxury,Songs You've Been Asking For: Vol. 1 (DJ Mix),-,10,12,,,,
62,-,Claptone,Tomorrowland Around The World 2021: Claptone (DJ Mix),-,62,1,,,,
63,down,boggio,Phighting! Volume 3,51,51,3,,,,
64,-,LOONA,[X X],-,3,100,,,,
65,-,Odetari,XIII SORROWS,-,13,21,,,,
