Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Nadine Lustre & CARELESS,Wildest Dreams,1,1,183,,,,
2,up,David Guetta,Nothing But the Beat Ultimate,2,1,233,75,2019-10-06,57,2019-10-20
3,up,The Chainsmokers,Collage - EP,3,2,228,,,,
4,up,The Chainsmokers,Memories...Do Not Open,4,2,230,,,,
5,up,The Chainsmokers,Bouquet - EP,5,3,234,,,,
6,up,Calvin Harris,Motion,6,4,234,,,,
7,up,Calvin Harris,18 Months (Deluxe Edition),7,5,233,,,,
8,up,David Guetta,Listen,8,6,234,,,,
9,up,Armin van Buuren,Intense (Bonus Track Version),9,7,235,,,,
10,up,Avicii,The Days/Nights - EP,10,8,234,,,,
11,up,Calvin Harris,Funk Wav Bounces Vol. 1,11,9,235,,,,
12,up,Daft Punk,Discovery,16,10,234,20,2021-02-28,20,2021-02-28
13,down,HORI7ON,Friend-SHIP,12,1,42,,,,
14,down,Skrillex,Bangarang,13,11,233,,,,
15,down,Skrillex,Recess,14,12,235,,,,
16,down,Various Artists,Best Running Hits Ever,15,13,235,,,,
17,up,Verschiedene Interpreten,Cathy & David Guetta Present FMIF! Ibiza Mix 2013,17,15,235,,,,
18,up,Timmy Thomas,(Dying Inside) To Hold You,18,12,232,,,,
19,up,David Guetta,Lovers on the Sun - EP,20,17,233,,,,
20,up,Swedish House Mafia,Until Now,21,18,233,,,,
21,up,SUPER JUNIOR-D&E,606 - EP,45,1,7,,,,
22,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",22,16,231,,,,
23,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],23,20,233,,,,
24,up,Hikaru Utada,Face My Fears - EP,24,15,231,,,,
25,up,Kaskade,Atmosphere (Deluxe Version),25,22,235,,,,
26,up,Calvin Harris,18 Months,26,23,231,,,,
27,up,Tiësto,"Club Life, Vol. Two - Miami",27,24,235,,,,
28,up,Armin van Buuren,A State of Trance 2013,28,25,235,,,,
29,up,Avicii,TIM,29,18,229,,,,
30,up,Alan Walker,Faded - EP,30,26,233,,,,
31,up,Various Artists,Dance Essentials 2016 - Armada Music,31,28,233,,,,
32,up,Galantis,Pharmacy,32,29,235,,,,
33,up,David Guetta,Listen Again,33,29,233,,,,
34,up,Alan Walker,Different World,34,17,203,,,,
35,up,Swedish House Mafia,Don't You Worry Child (feat. John Martin) - EP,39,10,171,,,,
36,-,Daft Punk,Human After All,-,36,5,,,,
37,down,Krewella,Get Wet,36,32,234,,,,
38,down,JAY B,Be Yourself - EP,37,2,86,,,,
39,up,Daft Punk,Homework,65,38,12,,,,
40,down,Varios Artistas,Dance,38,34,235,,,,
41,down,Armin van Buuren,A State of Trance 2014,40,35,235,,,,
42,up,Above & Beyond,Acoustic,43,25,235,,,,
43,up,Power Music Workout,Power Remixed: 70's Disco Hits,44,25,233,,,,
44,up,Bruno Mars,Treasure (Remixes) - EP,46,18,207,,,,
45,up,Various Artists,Ultra Dance 2014,48,24,233,,,,
46,up,Various Artists,"The best of 70's - 110 Hits: Disco Inferno, Y.M.C.A., I Will Survive, Hot Stuff",50,20,156,,,,
47,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,51,39,235,,,,
48,up,Armin van Buuren,Intense (The More Intense Edition) [Bonus Track Version],52,41,233,,,,
49,-,Abigail,You Set Me Free (Mindtrap Remixes),-,49,1,,,,
50,-,Crackazat,Everybody Talks About It - EP,-,50,1,,,,
51,down,Get Far,Shining star,47,47,2,,,,
52,up,Robin Schulz,Prayer,56,36,233,,,,
53,up,The Chainsmokers,Roses (feat. ROZES) [Remixes] - EP,61,40,214,,,,
54,-,Bellaire & Georges,Contrasts - EP,-,54,1,,,,
55,-,Voonix,Amanda - EP,-,55,1,,,,
56,up,Various Artists,SongFIT: Workout Essential Club Tunes,67,46,70,,,,
57,up,Gabrielle,"Dreams Can Come True - Greatest Hits, Vol. 1",59,51,7,,,,
58,-,Milky,Just The Way You Are,-,58,1,,,,
59,up,Michael Gray,Optimism,60,59,2,,,,
60,down,Swedish House Mafia,Save the World (The Remixes) - EP,49,49,2,,,,
61,-,Various Artists,Armada Chill 2016,-,47,186,,,,
62,-,SunYe,[Genuine] - EP,-,33,3,,,,
63,down,Michael Jackson,Blood On the Dance Floor: HIStory In the Mix,54,41,9,,,,
64,down,Miles Away,Bring Me Back (Remixes),57,57,2,,,,
65,down,Jean Claude Ades,Fly Away,53,53,2,,,,
