Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,243,,,,
2,up,Lisa Ono,Ono Lisa Best 2002-2006,3,1,242,,,,
3,-,David Bisbal,En Tus Planes,-,3,1,,,,
4,down,Gipsy Kings,Gipsy Kings: Greatest Hits,2,2,234,,,,
5,down,Julio Iglesias,My Life: The Greatest Hits,4,3,241,,,,
6,down,Pitbull,Planet Pit (Deluxe Version),5,3,241,,,,
7,down,Lisa Ono,Ono Lisa Best 1997-2001,6,3,241,,,,
8,up,Santana,Corazón (Deluxe Version),8,4,243,,,,
9,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",10,4,242,,,,
10,up,Lisa Ono,Dans Mon Île,11,5,240,,,,
11,-,RIO CASTILLO,Entre el fuego y el mar,-,11,1,,,,
12,up,Shakira,Laundry Service,12,6,243,,,,
13,up,Gipsy Kings,The Essential Gipsy Kings,14,3,241,,,,
14,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,15,9,243,,,,
15,up,Verschiedene Interpreten,The Best of Buena Vista,17,13,243,,,,
16,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),34,11,241,,,,
17,-,Antonio Cartagena,Ya Me Enteré,-,17,1,,,,
18,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),18,9,243,,,,
19,-,Natalia Lafourcade,Musas,-,19,7,,,,
20,-,Various Artists,Reggaeton 2019: Los Hits del Regueton,-,20,3,,,,
21,-,Monsieur Periné,Bolero Apocalíptico (Deluxe Version),-,16,3,,,,
22,down,Luis Fonsi,VIDA,20,13,242,,,,
23,down,Luis Miguel,Romances,22,16,242,,,,
24,-,Aventura,We Broke the Rules,-,24,3,,,,
25,down,Fifth Harmony,Juntos (Acoustic) - EP,24,17,243,,,,
26,up,Latin Music Club,Reggaeton & Latin Dance Top 50 - Tropical House Music & Brazilian Dance Club Hits 2015,53,26,2,,,,
27,down,Gotan Project,La Revancha del Tango,25,12,242,,,,
28,down,Gotan Project,Tango 3.0 (Deluxe Edition),26,10,243,,,,
29,down,Shakira,El Dorado,27,11,242,,,,
30,down,Tito Puente,Anthology,16,16,2,,,,
31,down,Marc Anthony,3.0,28,9,241,,,,
32,down,Gotan Project,Best of Gotan Project,29,10,242,,,,
33,down,Los Indios Tabajaras,Maria Elena - The Best Of,30,21,243,,,,
34,down,Il Divo,Siempre,31,6,243,,,,
35,down,Shakira,Live from Paris,32,12,242,,,,
36,down,CNCO,Primera Cita,33,26,243,,,,
37,down,Fifth Harmony,Juntos - EP,35,28,243,,,,
38,down,Lisa Ono,"Romance Latino, Vol. 2 - Baladas Romanticas Al Ritmo de Bossanova",36,14,241,,,,
39,down,Various Artists,Putumayo Presents Café Latino,37,17,242,,,,
40,down,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),38,32,243,,,,
41,down,CNCO,CNCO,39,13,243,,,,
42,down,Brasil Various,Relaxing Bossa Lounge 2,40,11,243,,,,
43,down,Bossanova,Bossanova,41,25,243,,,,
44,down,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,42,22,241,,,,
45,down,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,44,13,239,,,,
46,down,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),7,7,242,,,,
47,-,Various Artists,The Very Best of Classical & Spanish Guitar,-,4,237,,,,
48,down,Varna M Liek,Sorry Because I Like You - EP,47,2,5,,,,
49,down,Las Ligas Menores,Fuego Artificial,13,13,2,,,,
50,down,Milly Quezada,Resistirá - EP,9,9,2,,,,
51,-,Bad Bunny,Un Verano Sin Ti,-,19,16,,,,
52,down,Leslie Grace,Lloviendo Estrellas,19,19,2,,,,
53,down,Ricky Martin,Ricky Martin,48,14,242,,,,
54,down,Luis Miguel,Mis Boleros Favoritos,52,18,242,,,,
55,down,Mauro Castillo,Desengaños - EP,23,23,2,,,,
