Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,236,,,,
2,up,Lisa Ono,Ono Lisa Best 2002-2006,2,1,236,,,,
3,up,Gipsy Kings,Gipsy Kings: Greatest Hits,3,2,227,,,,
4,up,Julio Iglesias,My Life: The Greatest Hits,4,3,234,,,,
5,up,Pitbull,Planet Pit (Deluxe Version),5,3,234,,,,
6,up,Lisa Ono,Ono Lisa Best 1997-2001,7,3,234,,,,
7,up,Santana,Corazón (Deluxe Version),9,4,236,,,,
8,up,Ronald Borjas,Joyas Que Bailan,55,8,2,,,,
9,up,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",11,4,235,,,,
10,up,Various Artists,The Very Best of Classical & Spanish Guitar,12,4,233,,,,
11,up,Lisa Ono,Dans Mon Île,14,5,233,,,,
12,up,Shakira,Laundry Service,19,6,236,,,,
13,up,Gipsy Kings,The Essential Gipsy Kings,21,3,234,,,,
14,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,23,9,236,,,,
15,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),26,8,235,,,,
16,up,Verschiedene Interpreten,The Best of Buena Vista,27,13,236,,,,
17,up,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),29,11,236,,,,
18,up,Luis Fonsi,VIDA,30,13,235,,,,
19,up,Luis Miguel,Romances,31,16,235,,,,
20,up,Fifth Harmony,Juntos (Acoustic) - EP,32,17,236,,,,
21,-,Gotan Project,La Revancha del Tango,-,12,235,,,,
22,up,Gotan Project,Tango 3.0 (Deluxe Edition),34,10,236,,,,
23,up,Shakira,El Dorado,35,11,235,,,,
24,up,Marc Anthony,3.0,37,9,234,,,,
25,-,Gotan Project,Best of Gotan Project,-,10,235,,,,
26,up,Los Indios Tabajaras,Maria Elena - The Best Of,38,21,236,,,,
27,up,Il Divo,Siempre,39,6,236,,,,
28,up,Shakira,Live from Paris,40,12,235,,,,
29,up,CNCO,Primera Cita,41,26,236,,,,
30,up,Fifth Harmony,Juntos - EP,42,28,236,,,,
31,-,Young Miko,att. (Apple Music Edition),-,31,1,,,,
32,-,David Bisbal,Me Siento Vivo,-,32,1,,,,
33,up,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),43,12,234,,,,
34,up,Lisa Ono,"Romance Latino, Vol. 2 - Baladas Romanticas Al Ritmo de Bossanova",45,14,234,,,,
35,up,Various Artists,Putumayo Presents Café Latino,46,17,235,,,,
36,up,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),48,32,236,,,,
37,up,CNCO,CNCO,49,13,236,,,,
38,up,Brasil Various,Relaxing Bossa Lounge 2,51,11,236,,,,
39,up,Bossanova,Bossanova,53,25,236,,,,
40,up,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,56,22,234,,,,
41,up,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,57,13,232,,,,
42,-,Ricky Martin,Ricky Martin,-,14,235,,,,
43,-,Luis Miguel,Mis Boleros Favoritos,-,18,235,,,,
44,-,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",-,11,233,,,,
45,down,Manuel Medrano,Eterno,6,6,2,,,,
46,down,LIT killah,MAWZ,8,8,2,,,,
47,-,Daddy Yankee,Prestige,-,13,233,,,,
48,-,Siniestro Total,¿Cuándo Se Come Aquí?,-,48,1,,,,
49,down,Mijares,Rompecabezas,10,10,2,,,,
50,down,Miguel Mateos,Cóctel,44,44,2,,,,
51,-,Brasil Various,Relaxing Bossa Lounge,-,13,172,,,,
52,-,卡洛斯賈德爾,The Very Best,-,27,5,,,,
53,down,Josimar y su Yambú & Ismael Miranda,Al Son De La Última Leyenda,13,13,3,,,,
54,down,Mario Kaona & The Killermambo,El Dictador,15,15,3,,,,
55,down,Maelo Ruiz,Otra Vez,16,16,3,,,,
56,down,Goxua´n Salsa,Urak Eginen Du Bide,17,17,3,,,,
57,down,Sexappeal,Salsa con Sexappeal,18,18,3,,,,
58,down,Goxua ́n Salsa,Goxua'n Salsa,20,20,3,,,,
59,down,Karla Marie,Siempre Contigo Myrta Silva,22,22,3,,,,
60,down,Argenis Carruyo,Homenaje a los Grandes,24,24,3,,,,
61,down,Argenis Carruyo,"Homenaje a los Grandes de la Salsa, Vol. 2",25,25,3,,,,
62,-,Selena Gomez,Revelación,-,3,147,71,2021-03-07,5,2021-03-21
63,down,Orquesta Inmensidad,Déjala Que Suene,28,28,3,,,,
