Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Pitbull,Global Warming (Deluxe Version),1,1,242,,,,
2,up,Gipsy Kings,Gipsy Kings: Greatest Hits,2,2,233,,,,
3,up,Lisa Ono,Ono Lisa Best 2002-2006,4,1,241,,,,
4,down,Julio Iglesias,My Life: The Greatest Hits,3,3,240,,,,
5,up,Pitbull,Planet Pit (Deluxe Version),5,3,240,,,,
6,up,Lisa Ono,Ono Lisa Best 1997-2001,6,3,240,,,,
7,up,Various Artists,The Mambo Kings (Original Motion Picture Soundtrack),16,7,241,,,,
8,down,Santana,Corazón (Deluxe Version),7,4,242,,,,
9,-,Milly Quezada,Resistirá - EP,-,9,1,,,,
10,down,Verschiedene Interpreten,"Reggaeton! (20 Latin Hits, The Very Best of Reggaeton, Dembow, Urban)",9,4,241,,,,
11,down,Lisa Ono,Dans Mon Île,10,5,239,,,,
12,up,Shakira,Laundry Service,13,6,242,,,,
13,-,Las Ligas Menores,Fuego Artificial,-,13,1,,,,
14,up,Gipsy Kings,The Essential Gipsy Kings,14,3,240,,,,
15,up,Cafe Music BGM Channel,Coffee Shop Music Jazz & Bossa,48,9,242,,,,
16,-,Tito Puente,Anthology,-,16,1,,,,
17,up,Verschiedene Interpreten,The Best of Buena Vista,17,13,242,,,,
18,down,Laura Pausini,The Best of Laura Pausini - E ritorno da te (Italian Version),15,9,242,,,,
19,-,Leslie Grace,Lloviendo Estrellas,-,19,1,,,,
20,down,Luis Fonsi,VIDA,18,13,241,,,,
21,up,Celia Cruz,Anthology,51,21,2,,,,
22,down,Luis Miguel,Romances,19,16,241,,,,
24,down,Fifth Harmony,Juntos (Acoustic) - EP,20,17,242,,,,
25,down,Gotan Project,La Revancha del Tango,21,12,241,,,,
26,down,Gotan Project,Tango 3.0 (Deluxe Edition),22,10,242,,,,
27,down,Shakira,El Dorado,23,11,241,,,,
28,down,Marc Anthony,3.0,24,9,240,,,,
29,down,Gotan Project,Best of Gotan Project,26,10,241,,,,
30,down,Los Indios Tabajaras,Maria Elena - The Best Of,27,21,242,,,,
31,down,Il Divo,Siempre,28,6,242,,,,
32,down,Shakira,Live from Paris,29,12,241,,,,
33,down,CNCO,Primera Cita,31,26,242,,,,
34,down,Ricky Martin,A Quien Quiera Escuchar (Deluxe Edition),32,11,240,,,,
35,down,Fifth Harmony,Juntos - EP,33,28,242,,,,
36,down,Lisa Ono,"Romance Latino, Vol. 2 - Baladas Romanticas Al Ritmo de Bossanova",34,14,240,,,,
37,down,Various Artists,Putumayo Presents Café Latino,35,17,241,,,,
38,down,Gloria Estefan,Amor y Suerte (Spanish Greatest Hits),36,32,242,,,,
39,down,CNCO,CNCO,37,13,242,,,,
40,down,Brasil Various,Relaxing Bossa Lounge 2,38,11,242,,,,
41,down,Bossanova,Bossanova,39,25,242,,,,
42,down,Gidon Kremer & Kremerata Baltica,Astor Piazzolla: Four Seasons of Buenos Aires - Vivaldi: Four Seasons,40,22,240,,,,
43,up,Verschillende artiesten,"Salsa It Compilation, Vol. 19",49,43,2,,,,
44,down,Manuel Granada,Spain Olé. 50 Spanish Guitar Hits,41,13,238,,,,
45,up,Izis la Enfermera de la Salsa,La Enfermera Llego,50,45,2,,,,
46,down,Orquesta Social Tango,Social Tango Project,45,45,2,,,,
47,down,Varna M Liek,Sorry Because I Like You - EP,8,2,4,,,,
48,down,Ricky Martin,Ricky Martin,42,14,241,,,,
49,down,Luis Figueroa,Coexistencia - EP,11,11,2,,,,
50,down,Henry Santos,2.0 (Studio Album),12,12,2,,,,
51,down,David Bisbal,Bulería,47,47,2,,,,
52,down,Luis Miguel,Mis Boleros Favoritos,43,18,241,,,,
53,-,Latin Music Club,Reggaeton & Latin Dance Top 50 - Tropical House Music & Brazilian Dance Club Hits 2015,-,53,1,,,,
54,down,小野リサ,"Romance Latino, Vol. 3 - Cuba Caliente y Su Ritmo Sabroso",44,11,239,,,,
55,down,Marc Anthony,Pa'lla Voy,25,25,2,,,,
