Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,171,,,,
2,up,Manuel Turizo,La Bachata,17,1,32,,,,
3,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),2,2,157,,,,
4,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),31,2,170,,,,
5,down,Jennifer Lopez,Qué Hiciste,3,3,183,,,,
6,down,Farruko,Pepas,4,1,85,,,,
7,down,Adriana Partimpim,Fico Assim Sem Você,5,5,151,,,,
8,down,Sara Tavares,Eu Sei ...,6,1,174,,,,
9,down,Anselmo Ralph,Nao me toca,7,7,177,,,,
10,up,ROSALÍA,DESPECHÁ,26,1,42,,,,
11,up,Pedro Capó & Farruko,Calma (Remix),19,4,166,37,2019-10-20,37,2019-10-20
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,8,20,,,,
13,up,Pitbull,Timber (feat. Ke$ha),33,3,167,,,,
14,down,Deolinda,Fado Toninho,9,9,181,,,,
15,down,Rodrigo Leão,Pasíón,10,10,172,,,,
16,down,Deolinda,Fon-Fon-Fon,11,11,183,,,,
17,down,Deolinda,Movimento Perpétuo Associativo,12,12,182,,,,
18,up,Anitta & J Balvin,Downtown,32,9,163,,,,
19,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",13,13,158,,,,
20,down,Juan Luis Guerra,Burbujas de Amor,15,10,169,,,,
21,up,Daddy Yankee,Con Calma (feat. Snow),34,14,163,,,,
22,down,Marc Anthony,Vivir Mi Vida,14,14,155,,,,
23,down,Ana Moura,Andorinhas,22,1,102,,,,
24,down,KAROL G & Nicki Minaj,Tusa,21,1,166,29,2019-11-17,5,2020-02-02
25,down,CNCO,Reggaetón Lento (Bailemos),16,16,175,,,,
26,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),18,18,172,,,,
27,down,Gotan Project,Santa María (Del Buen Ayre),23,20,172,,,,
28,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],28,21,173,,,,
29,down,Paulo Gonzo,Jardins Proibídos (Versão'97),24,23,176,,,,
30,down,Gente de Zona,La Gozadera (feat. Marc Anthony),29,23,177,,,,
31,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],37,22,168,,,,
32,down,Tito Paris,Dança Ma Mi Criola,25,24,165,,,,
33,down,Paulo Gonzo,Dei-Te Quase Tudo (2006),30,28,179,,,,
34,up,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),35,3,178,,,,
35,-,Marshmello & Manuel Turizo,El Merengue,-,1,1,,,,
36,-,Bad Bunny,Tití Me Preguntó,-,9,31,,,,
37,-,Marshmello & Farruko,Esta Vida,-,1,1,,,,
38,-,Marc Anthony,Gimme Some More,-,38,1,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),27,1,167,,,,
40,-,Adriana Calcanhotto,Vambora,-,29,159,,,,
41,-,Nicky Jam,El Amante,-,29,147,,,,
42,-,Chanel & Abraham Mateo,Clavaíto,-,41,2,,,,
43,-,Shakira,Acróstico,-,43,1,,,,
44,-,Nic & N'taya,Solo Tu,-,44,1,,,,
45,-,Lasso,Clavos,-,45,1,,,,
46,-,Alex Matos,Este Amor,-,46,1,,,,
47,-,Alex Matos,Algo Contigo,-,47,1,,,,
48,-,Alex Matos,Amor Perfecto,-,48,1,,,,
49,-,Alex Matos,Quiero Decirte Que Te Amo,-,49,1,,,,
50,-,Mariaca Semprún,Corazón Ciego,-,50,1,,,,
51,-,Mariaca Semprún,Si Tú No Estas,-,51,1,,,,
52,down,ROSALÍA & Rauw Alejandro,BESO,50,1,8,,,,
53,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),20,1,173,,,,
54,down,zzoilo & Aitana,Mon Amour (Remix),36,1,67,,,,
55,down,Sara Tavares,Ponto de Luz,42,2,172,,,,
56,down,Shakira,Me Enamoré,43,13,178,,,,
57,down,Azúcar Moreno,Solo Se Vive una Vez,45,40,61,,,,
58,down,Daddy Yankee,Limbo,44,23,155,,,,
59,-,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",-,1,17,,,,
