Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,43,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,42,,,,
3,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,42,,,,
4,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,40,,,,
5,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),5,2,42,,,,
6,up,Shakira,La Tortura (feat. Alejandro Sanz),6,3,43,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,43,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,3,5,,,,
9,up,Pitbull,Timber (feat. Ke$ha),10,3,37,,,,
10,down,Caetano Veloso,Sozinho,9,4,29,,,,
11,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),11,2,39,,,,
12,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),12,6,43,,,,
13,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,7,41,,,,
14,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),14,9,6,,,,
15,up,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],25,11,43,,,,
16,down,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),15,3,42,,,,
17,-,Maluma,Hawái,-,1,2,63,2020-08-09,2,2020-09-20
18,up,Jennifer Lopez,Qué Hiciste,27,3,43,,,,
19,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),18,15,7,,,,
20,up,Pedro Capó & Farruko,Calma (Remix),22,4,41,37,2019-10-20,37,2019-10-20
21,up,Nicky Jam & J Balvin,X (Spanglish Version),21,11,43,,,,
22,down,Mariza,Chuva (Ao Vivo),20,18,43,,,,
23,up,Adriana Partimpim,Fico Assim Sem Você,23,5,36,,,,
24,up,Shakira,Las de la Intuición,26,17,42,,,,
25,up,Nicky Jam,Travesuras,29,13,39,,,,
26,down,Ivete Sangalo,Quando a Chuva Passar,24,16,43,,,,
27,up,Ivete Sangalo,Sorte Grande,28,14,43,,,,
28,up,Anselmo Ralph,Nao me toca,30,7,43,,,,
29,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),31,22,8,,,,
30,up,Gotan Project,Santa María (Del Buen Ayre),33,20,37,,,,
31,up,Anitta & J Balvin,Downtown,39,9,43,,,,
32,up,Deolinda,Fado Toninho,32,9,43,,,,
33,up,Rodrigo Leão,Pasíón,34,10,41,,,,
34,up,Mariza,Ó Gente da Minha Terra (Ao Vivo),35,25,43,,,,
35,up,Pablo Alborán,Tanto (En directo),37,25,43,,,,
36,up,Shakira,Me Enamoré,38,13,42,,,,
37,up,Deolinda,Fon-Fon-Fon,40,11,43,,,,
38,-,Sara Tavares,Ponto de Luz,-,2,38,,,,
39,up,Pablo Alborán,Solamente Tú,41,26,43,,,,
40,down,KAROL G & Nicki Minaj,Tusa,36,1,38,29,2019-11-17,5,2020-02-02
41,up,Deolinda,Movimento Perpétuo Associativo,42,12,43,,,,
42,up,Shakira,"Whenever, Wherever",48,29,43,33,2020-02-09,33,2020-02-09
43,-,Sara Tavares,Eu Sei ...,-,1,41,,,,
44,down,Daddy Yankee,Dura,43,29,43,,,,
45,down,Daddy Yankee,Con Calma (feat. Snow),44,14,39,,,,
46,up,Daddy Yankee,Limbo,92,18,38,,,,
47,down,Héroes del Silencio,Entre Dos Tierras,45,31,41,,,,
48,down,Outlandish,I Only Ask of God,47,37,43,,,,
49,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],19,12,31,,,,
50,down,CNCO,Reggaetón Lento (Bailemos),49,16,41,,,,
51,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",50,13,37,,,,
52,up,Juan Luis Guerra,Burbujas de Amor,52,10,40,,,,
53,-,CNCO,Beso,-,53,1,,,,
54,down,Ana Moura,Os Búzios,53,36,38,,,,
55,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],51,22,37,,,,
56,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),54,18,39,,,,
57,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),60,23,43,,,,
58,up,Shakira,Loca (feat. Dizzee Rascal),61,46,43,,,,
59,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],62,21,37,,,,
60,up,Paulo Gonzo,Jardins Proibídos (Versão'97),63,23,42,,,,
61,up,Gente de Zona,La Gozadera (feat. Marc Anthony),64,23,43,,,,
62,up,Tito Paris,Dança Ma Mi Criola,85,24,35,,,,
63,up,Paulo Gonzo,Dei-Te Quase Tudo (2006),65,28,41,,,,
64,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),66,53,43,,,,
65,up,Gotan Project,Época,67,56,43,,,,
66,up,Klepht,Embora Doa,68,57,11,,,,
67,down,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],46,14,37,,,,
68,up,Ricky Martin,La Mordidita (feat. Yotuel),69,24,37,,,,
69,up,Ive Mendes,If You Leave Me Now,71,62,9,,,,
70,up,Gotan Project,Una Música Brutal,72,58,43,,,,
71,up,Danny Ocean,Baby I Won't,73,27,43,,,,
72,down,Kaoma,Lambada,70,33,41,,,,
73,up,Pablo Alborán,No vaya a ser,74,33,40,,,,
74,up,Gotan Project,Queremos Paz,78,63,41,,,,
75,up,Luis Fonsi & Ozuna,Imposible,94,50,41,,,,
76,up,Nicky Jam,El Amante,86,29,42,,,,
77,down,Ozuna,Baila Baila Baila,76,62,13,,,,
78,-,Tony Carreira,Sonhos de Menino,-,29,34,,,,
79,up,ROSALÍA & Travis Scott,TKN,97,2,12,96,2020-05-31,21,2020-06-07
80,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",77,60,20,,,,
81,down,Shakira,Underneath Your Clothes,75,67,36,,,,
82,down,Camané,Sei de um Río,80,66,40,,,,
83,-,Vitor Kley,Ainda Bem Que Chegou,-,83,1,,,,
84,-,"Milly, Farruko & Myke Towers","Date Tu Guille (feat. Lary Over, Rauw Alejandro & Sharo Towers)",-,84,1,,,,
85,-,Maluma & Zion,Bella-K (feat. Randy),-,85,1,,,,
86,-,Danny Ocean,Me Rehúso,-,12,36,,,,
87,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,1,42,60,2019-10-20,7,2019-11-17
88,-,Kevin Roldán,Mamasita,-,88,1,,,,
89,-,Montano,sOlA (feat. Beele & Totoy El Frio),-,89,1,,,,
90,-,Luciano DJ,Intro Teléfono Perreo (feat. Mister Remix),-,90,1,,,,
91,down,Vanessa da Mata,"Ai, Ai, Ai...",79,69,36,,,,
92,down,Nelly Furtado,Manos al Aire,81,69,38,,,,
93,down,Daddy Yankee,Gasolina,87,73,19,,,,
94,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],84,13,38,,,,
95,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],89,5,34,,,,
96,down,Azúcar Moreno,Solo Se Vive una Vez,83,40,22,,,,
97,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,98,11,9,74,2020-04-19,18,2020-08-09
98,down,Shakira,Rabiosa (feat. Pitbull),95,24,36,,,,
99,down,Gotan Project,Last Tango In Paris,88,71,32,,,,
100,-,Ana Moura,O Fado Da Procura,-,100,1,,,,
