Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maluma,Hawái,17,1,3,63,2020-08-09,2,2020-09-20
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,43,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),4,1,41,,,,
4,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),5,2,43,,,,
5,up,Shakira,La Tortura (feat. Alejandro Sanz),6,3,44,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,44,,,,
7,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),7,1,44,,,,
8,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,3,6,,,,
9,up,Pitbull,Timber (feat. Ke$ha),9,3,38,,,,
10,up,Caetano Veloso,Sozinho,10,4,30,,,,
11,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,97,11,10,74,2020-04-19,18,2020-08-09
12,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),11,2,40,,,,
13,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),12,6,44,,,,
14,up,KAROL G & Nicki Minaj,Tusa,40,1,39,29,2019-11-17,5,2020-02-02
15,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],13,7,42,,,,
16,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),3,1,43,,,,
17,down,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],15,11,44,,,,
18,down,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),16,3,43,,,,
19,down,Jennifer Lopez,Qué Hiciste,18,3,44,,,,
20,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),19,15,8,,,,
21,up,Nicky Jam & J Balvin,X (Spanglish Version),21,11,44,,,,
22,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,2,35,,,,
23,up,Nicky Jam,Travesuras,25,13,40,,,,
24,up,Ivete Sangalo,Quando a Chuva Passar,26,16,44,,,,
25,up,Sara Tavares,Eu Sei ...,43,1,42,,,,
26,up,Ivete Sangalo,Sorte Grande,27,14,44,,,,
27,up,Anselmo Ralph,Nao me toca,28,7,44,,,,
28,up,Deolinda,Fado Toninho,32,9,44,,,,
29,up,Gotan Project,Santa María (Del Buen Ayre),30,20,38,,,,
30,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),14,9,7,,,,
31,up,Rodrigo Leão,Pasíón,33,10,42,,,,
32,up,Pablo Alborán,Tanto (En directo),35,25,44,,,,
33,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],95,5,35,,,,
34,up,Danny Ocean,Me Rehúso,86,12,37,,,,
35,up,Shakira,Me Enamoré,36,13,43,,,,
36,up,Deolinda,Fon-Fon-Fon,37,11,44,,,,
37,up,Pablo Alborán,Solamente Tú,39,26,44,,,,
38,up,Deolinda,Movimento Perpétuo Associativo,41,12,44,,,,
39,down,Mariza,Chuva (Ao Vivo),22,18,44,,,,
40,up,Shakira,"Whenever, Wherever",42,29,44,33,2020-02-09,33,2020-02-09
41,up,Daddy Yankee,Dura,44,29,44,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),45,14,40,,,,
43,up,Héroes del Silencio,Entre Dos Tierras,47,31,42,,,,
44,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),29,22,9,,,,
45,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],67,14,38,,,,
46,up,Outlandish,I Only Ask of God,48,37,44,,,,
47,up,Tony Carreira,Sonhos de Menino,78,29,35,,,,
48,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,13,38,,,,
49,up,CNCO,Reggaetón Lento (Bailemos),50,16,42,,,,
50,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],49,12,32,,,,
51,up,Juan Luis Guerra,Burbujas de Amor,52,10,41,,,,
52,down,Shakira,Las de la Intuición,24,17,43,,,,
53,up,Ana Moura,Os Búzios,54,36,39,,,,
54,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,6,4,14,2020-08-02,10,2020-08-23
55,down,Mariza,Ó Gente da Minha Terra (Ao Vivo),34,25,44,,,,
56,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),56,18,40,,,,
57,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),57,23,44,,,,
58,up,Shakira,Loca (feat. Dizzee Rascal),58,46,44,,,,
59,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],59,21,38,,,,
60,up,Shakira,Rabiosa (feat. Pitbull),98,24,37,,,,
61,down,Paulo Gonzo,Jardins Proibídos (Versão'97),60,23,43,,,,
62,up,Tito Paris,Dança Ma Mi Criola,62,24,36,,,,
63,up,Paulo Gonzo,Dei-Te Quase Tudo (2006),63,28,42,,,,
64,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),64,53,44,,,,
65,up,Gotan Project,Época,65,56,44,,,,
66,down,Pedro Capó & Farruko,Calma (Remix),20,4,42,37,2019-10-20,37,2019-10-20
67,down,Adriana Partimpim,Fico Assim Sem Você,23,5,37,,,,
68,down,Klepht,Embora Doa,66,57,12,,,,
69,up,Ive Mendes,If You Leave Me Now,69,62,10,,,,
70,up,Luis Fonsi & Ozuna,Imposible,75,50,42,,,,
71,down,Anitta & J Balvin,Downtown,31,9,44,,,,
72,down,Gotan Project,Una Música Brutal,70,58,44,,,,
73,down,Sara Tavares,Ponto de Luz,38,2,39,,,,
74,-,El Dipy,Par-Tusa,-,74,1,,,,
75,-,MITU & Ela Minus,Salta,-,75,1,,,,
76,down,Danny Ocean,Baby I Won't,71,27,44,,,,
77,down,Pablo Alborán,No vaya a ser,73,33,41,,,,
78,-,Marc Anthony,Vivir Mi Vida,-,14,38,,,,
79,-,Bad Bunny,MIA (feat. Drake),-,11,41,,,,
80,-,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],-,71,1,23,2020-09-13,18,2020-10-18
81,-,ROSALÍA,Un Millón de Veces,-,81,1,,,,
82,-,Lucho Dee Jay & DJ Kbz,Coño & Pa Pa Pa (Remix),-,82,1,,,,
83,-,"Ozuna, Wisin & Myke Towers","Enemigos Ocultos (feat. Arcángel, Juanka & Cosculluela)",-,83,1,,,,
84,-,Dario The Boss,Deja Vu (feat. Juan Alcaraz & Sane),-,84,1,,,,
85,-,Nfasis & Uzielito Mix,Bailalo Como Shakira Mix,-,85,1,,,,
86,-,Maluma,Corazón (feat. Nego do Borel),-,18,33,,,,
87,-,Adriana Calcanhotto,Vambora,-,26,39,,,,
88,down,Daddy Yankee,Limbo,46,18,39,,,,
89,down,Nicky Jam,El Amante,76,29,43,,,,
90,down,Ozuna,Baila Baila Baila,77,62,14,,,,
91,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",80,60,21,,,,
92,-,Pericón De Cádiz,Al Pie de un Pocito Seco (Peteneras) [Remasterizado],-,92,1,,,,
93,down,Camané,Sei de um Río,82,66,41,,,,
94,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],55,22,38,,,,
95,down,Gente de Zona,La Gozadera (feat. Marc Anthony),61,23,44,,,,
96,down,Ricky Martin,La Mordidita (feat. Yotuel),68,24,38,,,,
97,down,Kaoma,Lambada,72,33,42,,,,
98,down,Nelly Furtado,Manos al Aire,92,69,39,,,,
99,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),87,1,43,60,2019-10-20,7,2019-11-17
100,down,Gotan Project,Queremos Paz,74,63,42,,,,
