Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,zzoilo & Aitana,Mon Amour (Remix),1,1,18,,,,
2,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],16,1,33,,,,
3,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,129,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),5,1,126,,,,
5,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],61,2,108,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,122,,,,
7,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),27,2,131,,,,
8,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),12,2,123,,,,
9,down,Shakira,La Tortura (feat. Alejandro Sanz),7,3,133,,,,
10,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),8,3,94,,,,
11,down,Pitbull,Timber (feat. Ke$ha),9,3,121,,,,
12,down,Farruko,Pepas,2,1,43,,,,
13,up,Caetano Veloso,Sozinho,13,4,119,,,,
14,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),89,2,116,,,,
15,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),10,6,133,,,,
16,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],37,7,130,,,,
17,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),11,9,87,,,,
18,down,Jennifer Lopez,Qué Hiciste,14,3,134,,,,
19,up,Maluma,Corazón (feat. Nego do Borel),56,18,105,,,,
20,down,Nicky Jam & J Balvin,X (Spanglish Version),15,11,133,,,,
21,down,Ivete Sangalo,Sorte Grande,18,14,133,,,,
22,down,Shakira,Las de la Intuición,19,17,132,,,,
23,up,Ivete Sangalo,Quando a Chuva Passar,45,16,132,,,,
24,down,Sara Tavares,Eu Sei ...,20,1,130,,,,
25,down,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],17,11,133,,,,
26,down,Anselmo Ralph,Nao me toca,22,7,130,,,,
27,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),30,22,98,,,,
28,down,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],23,23,44,,,,
29,-,Sebastián Yatra,Tacones Rojos,-,10,4,,,,
30,down,Deolinda,Fado Toninho,24,9,132,,,,
31,up,Anitta & J Balvin,Downtown,49,9,119,,,,
32,up,Gotan Project,Santa María (Del Buen Ayre),32,20,124,,,,
33,down,Danny Ocean,Me Rehúso,26,12,116,,,,
34,up,Pablo Alborán,Tanto (En directo),51,25,132,,,,
35,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],88,5,112,,,,
36,down,Deolinda,Fon-Fon-Fon,28,11,134,,,,
37,up,Daddy Yankee,Con Calma (feat. Snow),55,14,119,,,,
38,up,Pablo Alborán,Solamente Tú,48,26,133,,,,
39,down,Shakira,"Whenever, Wherever",29,29,133,33,2020-02-09,33,2020-02-09
40,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",31,13,116,,,,
41,down,Deolinda,Movimento Perpétuo Associativo,34,12,133,,,,
42,up,Daddy Yankee,Limbo,60,18,119,,,,
43,down,Daddy Yankee,Dura,33,29,133,,,,
44,down,Mariza,Chuva (Ao Vivo),25,18,133,,,,
45,up,Outlandish,I Only Ask of God,63,37,132,,,,
46,down,CNCO,Reggaetón Lento (Bailemos),36,16,129,,,,
47,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),38,23,133,,,,
48,up,Ana Moura,Os Búzios,67,36,127,,,,
49,up,Klepht,Por Uma Noite,68,38,90,,,,
50,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),41,18,123,,,,
51,down,Bad Bunny,MIA (feat. Drake),42,11,120,,,,
52,up,Gente de Zona,La Gozadera (feat. Marc Anthony),53,23,128,,,,
53,down,KAROL G & Nicki Minaj,Tusa,40,1,120,29,2019-11-17,5,2020-02-02
54,down,Shakira,Loca (feat. Dizzee Rascal),46,46,133,,,,
55,down,Daniel Santacruz,Lento,43,18,25,,,,
56,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],47,21,126,,,,
57,down,Paulo Gonzo,Jardins Proibídos (Versão'97),44,23,130,,,,
58,up,Xutos & Pontapés,Perféito Vazio,84,57,24,,,,
59,down,Ana Moura,Andorinhas,57,1,56,,,,
60,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),85,53,129,,,,
61,up,Ricky Martin,La Mordidita (feat. Yotuel),92,24,122,,,,
62,up,Gotan Project,Época,93,56,128,,,,
63,down,Anitta,Envolver,54,1,14,,,,
64,down,Mariza,Ó Gente da Minha Terra (Ao Vivo),58,25,132,,,,
65,up,Klepht,Embora Doa,98,57,100,,,,
66,up,Ive Mendes,If You Leave Me Now,100,62,95,,,,
67,-,Gotan Project,Una Música Brutal,-,58,125,,,,
68,down,Héroes del Silencio,Entre Dos Tierras,59,31,131,,,,
69,up,Danny Ocean,Baby I Won't,96,27,128,,,,
70,up,Pablo Alborán,No vaya a ser,97,33,125,,,,
71,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,12,106,,,,
72,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),99,35,80,,,,
73,-,Nicky Jam,El Amante,-,29,117,,,,
74,down,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,21,2,25,,,,
75,-,Ozuna,Baila Baila Baila,-,62,73,,,,
76,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,60,95,,,,
77,-,Camané,Sei de um Río,-,66,105,,,,
78,up,Adriana Calcanhotto,Vambora,91,29,119,,,,
79,-,Dulce María,Déjame Ser,-,79,1,,,,
80,up,Paulo Gonzo,Dei-Te Quase Tudo (2006),83,28,131,,,,
81,-,Gotan Project,Queremos Paz,-,63,107,,,,
82,-,Aldo del Río,Congo de ampanga,-,82,1,,,,
83,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,14,115,,,,
84,-,Angel El Choco Trinidad,Mi Corazón Te Llama,-,84,1,,,,
85,-,Gustavo Elis,Boomerang,-,85,1,,,,
86,-,Chabeli,Derecho a Mí,-,86,1,,,,
87,-,El Gino,Oh Mama,-,87,1,,,,
88,up,Shakira,Rabiosa (feat. Pitbull),94,24,115,,,,
89,-,Disney Kids Band,Your Welcome,-,89,1,,,,
90,down,Luis Fonsi & Ozuna,Imposible,52,50,115,,,,
91,-,Azúcar Moreno,Solo Se Vive una Vez,-,40,52,,,,
92,down,Rodrigo Leão,Pasíón,62,10,126,,,,
93,down,Maluma,Sobrio,65,15,15,,,,
94,-,Ricky Martin,Fiebre (feat. Wisin & Yandel),-,65,58,,,,
95,-,Shakira,Underneath Your Clothes,-,67,99,,,,
96,down,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),50,3,129,,,,
97,down,Marc Anthony,Vivir Mi Vida,76,14,112,,,,
98,-,Barbatuques,Baianá,-,42,6,,,,
99,-,Maluma,Hawái,-,1,61,63,2020-08-09,2,2020-09-20
