Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,26,,,,
2,up,KAROL G & Nicki Minaj,Tusa,65,1,21,29,2019-11-17,5,2020-02-02
3,down,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),2,1,26,,,,
4,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,25,,,,
5,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,25,,,,
6,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),5,2,26,,,,
7,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,1,23,,,,
8,down,Shakira,La Tortura (feat. Alejandro Sanz),6,3,26,,,,
9,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),8,1,26,,,,
10,down,Pitbull,Timber (feat. Ke$ha),9,3,20,,,,
11,up,Caetano Veloso,Sozinho,45,4,12,,,,
12,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,2,24,,,,
13,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),10,6,26,,,,
14,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],11,7,24,,,,
15,down,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],12,11,26,,,,
16,down,Jennifer Lopez,Qué Hiciste,14,3,26,,,,
17,down,J Balvin & Willy William,Mi Gente (Alesso Remix),15,12,26,,,,
18,down,Nicky Jam & J Balvin,X (Spanglish Version),16,11,26,,,,
19,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],7,5,19,,,,
20,up,Ivete Sangalo,Sorte Grande,20,14,26,,,,
21,-,Cuca Roseta,Fado dos Sentidos,-,21,1,,,,
22,up,Maluma,Corazón (feat. Nego do Borel),39,18,21,,,,
23,up,Ivete Sangalo,Quando a Chuva Passar,24,16,26,,,,
24,up,Anselmo Ralph,Nao me toca,25,7,26,,,,
25,up,Shakira,Rabiosa (feat. Pitbull),26,24,20,,,,
26,up,Marisa Monte,Amor I Love You,48,22,26,,,,
27,up,Anitta & J Balvin,Downtown,34,9,26,,,,
28,up,Deolinda,Fado Toninho,30,9,26,,,,
29,up,Rodrigo Leão,Pasíón,32,10,24,,,,
30,down,Shakira,Me Enamoré,28,13,26,,,,
31,-,Shakira,Hips Don't Lie (Live),-,13,19,,,,
32,up,Mariza,Ó Gente da Minha Terra (Ao Vivo),33,25,26,,,,
33,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],74,2,22,,,,
34,up,Pablo Alborán,Tanto (En directo),36,25,26,,,,
35,up,Danny Ocean,Me Rehúso,37,12,22,,,,
36,down,Mariza,Chuva (Ao Vivo),27,18,26,,,,
37,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),52,1,26,60,2019-10-20,7,2019-11-17
38,down,Sara Tavares,Eu Sei ...,17,1,25,,,,
39,down,Deolinda,Fon-Fon-Fon,38,11,26,,,,
40,up,Deolinda,Movimento Perpétuo Associativo,42,12,26,,,,
41,up,Shakira,"Whenever, Wherever",44,29,26,33,2020-02-09,33,2020-02-09
42,up,Daddy Yankee,Dura,46,29,26,,,,
43,up,Héroes del Silencio,Entre Dos Tierras,47,31,24,,,,
44,up,Outlandish,I Only Ask of God,49,37,26,,,,
45,up,CNCO,Reggaetón Lento (Bailemos),53,16,26,,,,
46,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),58,23,26,,,,
47,-,Julio Iglesias,Abrázame,-,47,1,,,,
48,-,Ricardo Arjona,Hongos,-,48,1,,,,
49,-,Daddy Yankee,Shaky Shaky,-,49,1,,,,
50,-,Jan Reijnders,La Flecha y Mi Corazón,-,50,1,,,,
51,down,Pablo Alborán,Solamente Tú,41,26,26,,,,
52,up,Juan Luis Guerra,Burbujas de Amor,55,10,23,,,,
53,up,Ana Moura,Os Búzios,56,36,21,,,,
54,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,18,22,,,,
55,-,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],-,22,20,,,,
56,up,Shakira,Loca (feat. Dizzee Rascal),60,46,26,,,,
57,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],61,21,22,,,,
58,-,"Joey Montana, Danna Paola & Nasri",Everything,-,58,1,,,,
59,-,Stanley Clementina & C-Shaw,Quarantaine,-,59,1,,,,
60,-,Julio Iglesias,Quiero,-,60,1,,,,
61,down,Daddy Yankee,Con Calma (feat. Snow),43,14,26,,,,
62,up,Paulo Gonzo,Jardins Proibídos (Versão'97),62,23,26,,,,
63,up,Gente de Zona,La Gozadera (feat. Marc Anthony),64,23,26,,,,
64,up,Paulo Gonzo,Dei-Te Quase Tudo (2006),93,28,24,,,,
65,-,Feid & Justin Quiles,Porfa,-,65,1,89,2020-04-19,77,2020-05-03
66,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),66,53,26,,,,
67,up,Gotan Project,Época,67,56,26,,,,
68,down,Nicky Jam,Travesuras,19,13,22,,,,
69,down,Ricky Martin,La Mordidita (feat. Yotuel),68,24,20,,,,
70,down,Gotan Project,Una Música Brutal,69,58,26,,,,
71,down,Tony Carreira,Sonhos de Menino,40,29,18,,,,
72,-,Adriana Calcanhotto,Vambora,-,26,23,,,,
73,down,Danny Ocean,Baby I Won't,70,27,26,,,,
74,down,Pablo Alborán,No vaya a ser,71,33,26,,,,
75,-,Kaoma,Lambada,-,33,24,,,,
76,down,Gotan Project,Queremos Paz,73,63,24,,,,
77,down,Camané,Sei de um Río,75,66,23,,,,
78,down,Shakira,Underneath Your Clothes,76,67,22,,,,
79,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,79,1,,,,
80,down,Nelly Furtado,Manos al Aire,77,69,23,,,,
81,-,Julio Iglesias,Chi mi aspettava non è più là (No Vengo Ni Voy),-,81,1,,,,
82,-,Julio Iglesias,Me olvidé de vivir,-,82,1,,,,
83,down,Vanessa da Mata,"Ai, Ai, Ai...",78,69,22,,,,
84,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],80,13,23,,,,
85,-,Daddy Yankee,Gasolina,-,73,11,,,,
86,down,Gotan Project,Last Tango In Paris,81,71,23,,,,
87,down,Ricky Martin,Fiebre (feat. Wisin & Yandel),82,65,20,,,,
88,down,David Carreira,O Problema É Que Ela É Linda (feat. Deejay Telio & Mc Zuka),83,33,20,,,,
89,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,14,20,,,,
90,down,Adriana Partimpim,Fico Assim Sem Você,22,5,21,,,,
91,down,Pedro Capó & Farruko,Calma (Remix),18,4,26,37,2019-10-20,37,2019-10-20
92,down,Nicky Jam,El Amante,72,29,26,,,,
93,down,Sara Tavares,Ponto de Luz,35,2,26,,,,
94,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",54,13,24,,,,
95,down,Daddy Yankee,Limbo,50,18,22,,,,
96,down,Marc Anthony,Vivir Mi Vida,57,14,22,,,,
97,down,Luis Fonsi & Ozuna,Imposible,95,50,26,,,,
98,down,Azúcar Moreno,Solo Se Vive una Vez,86,40,17,,,,
99,down,Gotan Project,Vuelvo al Sur,94,75,12,,,,
100,down,Los del Río,Macarena (River Re-Mix),84,53,20,,,,
