Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),9,1,211,,,,
2,down,Pitbull,Feel This Moment (feat. Christina Aguilera),1,1,210,,,,
3,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),2,1,211,,,,
4,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),3,2,195,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",32,1,211,,,,
6,up,Jennifer Lopez,Qué Hiciste,12,3,226,,,,
7,up,zzoilo & Aitana,Mon Amour (Remix),8,1,100,,,,
8,down,Adriana Partimpim,Fico Assim Sem Você,5,5,195,,,,
9,down,Sara Tavares,Eu Sei ...,6,1,217,,,,
10,down,Anselmo Ralph,Nao me toca,7,7,221,,,,
11,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,8,65,,,,
12,down,Anitta & J Balvin,Downtown,11,9,202,,,,
13,-,"Anitta, Brray & Bad Gyal",Double Team,-,13,1,,,,
14,down,Deolinda,Fado Toninho,13,9,226,,,,
15,up,Deolinda,Fon-Fon-Fon,15,11,226,,,,
16,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,13,201,,,,
17,up,Deolinda,Movimento Perpétuo Associativo,18,12,227,,,,
18,up,Juan Luis Guerra,Burbujas de Amor,19,10,211,,,,
19,up,CNCO,Reggaetón Lento (Bailemos),21,16,216,,,,
20,up,KAROL G & Nicki Minaj,Tusa,22,1,205,29,2019-11-17,5,2020-02-02
21,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),23,18,209,,,,
22,up,Ana Moura,Andorinhas,25,1,143,,,,
23,up,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),37,3,223,,,,
24,up,Gente de Zona,La Gozadera (feat. Marc Anthony),35,23,215,,,,
25,up,Farruko,Pepas,38,1,125,,,,
26,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],27,21,218,,,,
27,up,Daddy Yankee,Limbo,36,18,191,,,,
28,up,Paulo Gonzo,Dei-Te Quase Tudo (2006),30,28,222,,,,
29,down,Danny Ocean,Me Rehúso,20,12,196,,,,
30,down,Ricky Martin,La Mordidita (feat. Yotuel),28,24,202,,,,
31,up,ROSALÍA,DESPECHÁ,44,1,87,,,,
32,down,Pedro Capó & Farruko,Calma (Remix),4,4,210,37,2019-10-20,37,2019-10-20
33,down,Sara Tavares,Ponto de Luz,14,2,213,,,,
34,up,Manuel Turizo,La Bachata,42,1,77,,,,
35,up,Paulo Gonzo,Jardins Proibídos (Versão'97),43,23,221,,,,
36,up,Daddy Yankee,Con Calma (feat. Snow),41,14,202,,,,
37,up,Shakira,Me Enamoré,40,13,219,,,,
38,down,Marc Anthony,Vivir Mi Vida,17,14,195,,,,
39,down,Gotan Project,Santa María (Del Buen Ayre),24,20,215,,,,
40,down,Tito Paris,Dança Ma Mi Criola,26,24,210,,,,
41,down,Adriana Calcanhotto,Vambora,29,26,191,,,,
42,-,Joe Cuba Sextette,Bochinchosa,-,42,1,,,,
43,-,Raulín Rosendo,Frente a Una Copa de Vino,-,43,1,,,,
44,down,Danny Ocean,Baby I Won't,31,27,168,,,,
45,up,Marshmello & Manuel Turizo,El Merengue,46,1,33,,,,
46,down,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],45,11,179,,,,
