Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],1,1,50,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",2,1,148,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",4,1,147,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),6,1,148,,,,
5,up,Seu Jorge,Amiga da Minha Mulher,8,3,20,,,,
6,up,Seu Jorge,Burguesinha,10,4,18,,,,
7,up,Pitbull,Feel This Moment (feat. Christina Aguilera),11,1,143,,,,
8,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),12,2,153,,,,
9,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],9,2,127,,,,
10,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),13,1,145,,,,
11,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),14,3,116,,,,
12,up,ROSALÍA,DESPECHÁ,17,1,15,,,,
13,up,Caetano Veloso,Sozinho,16,4,141,,,,
14,up,Shakira,La Tortura (feat. Alejandro Sanz),18,3,155,,,,
15,up,Pitbull,Timber (feat. Ke$ha),15,3,141,,,,
16,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),19,6,155,,,,
17,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],20,7,152,,,,
18,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),21,9,107,,,,
19,up,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],22,11,155,,,,
20,up,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),34,3,151,,,,
21,up,Jennifer Lopez,Qué Hiciste,23,3,156,,,,
22,up,Farruko,Pepas,24,1,65,,,,
23,up,Nicky Jam & J Balvin,X (Spanglish Version),25,11,155,,,,
24,up,Ivete Sangalo,Sorte Grande,28,14,155,,,,
25,up,Pedro Capó & Farruko,Calma (Remix),26,4,141,37,2019-10-20,37,2019-10-20
26,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],77,5,133,,,,
27,up,zzoilo & Aitana,Mon Amour (Remix),27,1,40,,,,
28,up,Maluma,Corazón (feat. Nego do Borel),29,18,124,,,,
29,up,Adriana Partimpim,Fico Assim Sem Você,30,5,126,,,,
30,up,Ivete Sangalo,Quando a Chuva Passar,31,16,154,,,,
31,up,Mariza,Chuva (Ao Vivo),33,18,155,,,,
32,up,Sara Tavares,Eu Sei ...,35,1,150,,,,
33,up,Anselmo Ralph,Nao me toca,36,7,150,,,,
34,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),37,22,119,,,,
35,up,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],38,23,66,,,,
36,up,Deolinda,Fado Toninho,40,9,154,,,,
37,down,Shakira,Las de la Intuición,32,17,154,,,,
38,up,Anitta & J Balvin,Downtown,39,9,138,,,,
39,up,Mariza,Ó Gente da Minha Terra (Ao Vivo),41,25,154,,,,
40,up,Gotan Project,Santa María (Del Buen Ayre),42,20,146,,,,
41,up,Sara Tavares,Ponto de Luz,43,2,146,,,,
42,up,Pablo Alborán,Tanto (En directo),44,25,154,,,,
43,up,Pablo Alborán,Solamente Tú,45,26,155,,,,
44,up,Shakira,Me Enamoré,91,13,151,,,,
45,up,Deolinda,Fon-Fon-Fon,47,11,156,,,,
46,up,Héroes del Silencio,Entre Dos Tierras,53,31,153,,,,
47,up,Daddy Yankee,Con Calma (feat. Snow),48,14,140,,,,
48,up,Shakira,"Whenever, Wherever",49,29,155,33,2020-02-09,33,2020-02-09
49,-,Shakira,Rabiosa (feat. Pitbull),-,24,130,,,,
50,up,Deolinda,Movimento Perpétuo Associativo,50,12,155,,,,
51,up,Daddy Yankee,Dura,51,29,155,,,,
52,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",52,13,138,,,,
53,up,Juan Luis Guerra,Burbujas de Amor,54,10,142,,,,
54,up,Outlandish,I Only Ask of God,55,37,154,,,,
55,-,Santiago Ibarra & Tomi Perazzone,She Don't Give a Fo Vs Quédate (Remix),-,55,1,,,,
56,-,Victor Manuelle,Remix,-,56,1,,,,
57,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),57,23,155,,,,
58,up,Ana Moura,Os Búzios,58,36,149,,,,
59,up,Klepht,Por Uma Noite,61,38,112,,,,
60,down,Ana Moura,Andorinhas,56,1,78,,,,
61,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),59,18,145,,,,
62,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],60,22,143,,,,
63,down,KAROL G & Nicki Minaj,Tusa,62,1,141,29,2019-11-17,5,2020-02-02
64,up,Shakira,Loca (feat. Dizzee Rascal),64,46,155,,,,
65,down,Gente de Zona,La Gozadera (feat. Marc Anthony),63,23,150,,,,
66,up,Tito Paris,Dança Ma Mi Criola,67,24,141,,,,
67,down,Daniel Santacruz,Lento,66,18,47,,,,
68,down,Paulo Gonzo,Jardins Proibídos (Versão'97),65,23,152,,,,
69,down,Seu Jorge,Quem Não Quer Sou Eu,68,64,19,,,,
70,up,Anitta,Envolver,98,1,35,,,,
71,down,Xutos & Pontapés,Perféito Vazio,69,57,46,,,,
72,down,Paulo Gonzo,Dei-Te Quase Tudo (2006),70,28,153,,,,
73,down,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),72,53,150,,,,
74,down,Manuel Turizo,La Bachata,3,1,5,,,,
75,down,Gotan Project,Época,73,56,150,,,,
76,down,Klepht,Embora Doa,74,57,122,,,,
77,down,Kaoma,Lambada,71,33,139,,,,
78,down,Adriana Calcanhotto,Vambora,75,26,139,,,,
79,down,Ive Mendes,If You Leave Me Now,76,62,117,,,,
80,-,Luis Fonsi & Ozuna,Imposible,-,50,135,,,,
81,down,Gotan Project,Una Música Brutal,80,58,147,,,,
82,up,Danny Ocean,Baby I Won't,84,27,148,,,,
83,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),89,35,100,,,,
84,up,Pablo Alborán,No vaya a ser,90,33,144,,,,
85,up,Nicky Jam,El Amante,92,29,133,,,,
86,-,Rodrigo Amarante,Irene,-,86,1,,,,
87,-,DEKKO,Bff <3,-,87,1,,,,
88,-,Rodrigo Leão,Pasíón,-,10,146,,,,
89,up,Ozuna,Baila Baila Baila,95,62,83,,,,
90,down,Shakira & Ozuna,Monotonía,5,3,3,,,,
91,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,2,134,,,,
92,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",96,60,102,,,,
93,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],94,14,134,,,,
94,-,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),-,94,1,,,,
95,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,1,133,60,2019-10-20,7,2019-11-17
96,-,Daddy Yankee,Gasolina,-,73,32,,,,
97,down,Bad Bunny,Tití Me Preguntó,93,9,10,,,,
98,-,Maluma,Hawái,-,1,69,63,2020-08-09,2,2020-09-20
99,up,Camané,Sei de um Río,100,66,110,,,,
100,down,Azúcar Moreno,Solo Se Vive una Vez,99,40,58,,,,
