Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Nicky Jam & Enrique Iglesias,El Perdón (Nesty Remix),1,1,30,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",3,1,30,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,29,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,29,,,,
5,up,KAROL G & Nicki Minaj,Tusa,6,1,25,29,2019-11-17,5,2020-02-02
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,27,,,,
7,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,2,30,,,,
8,up,Shakira,La Tortura (feat. Alejandro Sanz),13,3,30,,,,
9,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],8,2,25,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,30,,,,
11,up,Caetano Veloso,Sozinho,11,4,16,,,,
12,down,Pitbull,Timber (feat. Ke$ha),10,3,24,,,,
13,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,2,28,,,,
14,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),14,6,30,,,,
15,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],45,5,21,,,,
16,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],15,7,28,,,,
17,down,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],16,11,30,,,,
18,down,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),17,3,29,,,,
19,down,Jennifer Lopez,Qué Hiciste,18,3,30,,,,
20,down,J Balvin & Willy William,Mi Gente (Alesso Remix),19,12,30,,,,
21,down,Nicky Jam & J Balvin,X (Spanglish Version),20,11,30,,,,
22,up,Ivete Sangalo,Sorte Grande,24,14,30,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),70,4,28,37,2019-10-20,37,2019-10-20
24,down,Shakira,Las de la Intuición,21,17,29,,,,
25,down,Nicky Jam,Travesuras,23,13,26,,,,
26,up,Adriana Partimpim,Fico Assim Sem Você,69,5,23,,,,
27,down,Sara Tavares,Eu Sei ...,26,1,29,,,,
28,down,Mariza,Chuva (Ao Vivo),22,18,30,,,,
29,down,Ivete Sangalo,Quando a Chuva Passar,25,16,30,,,,
30,down,Anselmo Ralph,Nao me toca,27,7,30,,,,
31,down,Marisa Monte,Amor I Love You,28,22,30,,,,
32,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),77,18,27,,,,
33,down,Deolinda,Fado Toninho,30,9,30,,,,
34,down,Shakira,Me Enamoré,31,13,30,,,,
35,down,Mariza,Ó Gente da Minha Terra (Ao Vivo),29,25,30,,,,
36,up,Gotan Project,Santa María (Del Buen Ayre),79,20,25,,,,
37,down,Rodrigo Leão,Pasíón,32,10,28,,,,
38,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,12,20,,,,
39,down,Anitta & J Balvin,Downtown,33,9,30,,,,
40,up,Sara Tavares,Ponto de Luz,83,2,28,,,,
41,up,Shakira,Rabiosa (feat. Pitbull),75,24,24,,,,
42,down,Pablo Alborán,Tanto (En directo),34,25,30,,,,
43,down,Danny Ocean,Me Rehúso,35,12,26,,,,
44,down,Deolinda,Fon-Fon-Fon,36,11,30,,,,
45,down,Deolinda,Movimento Perpétuo Associativo,39,12,30,,,,
46,down,Pablo Alborán,Solamente Tú,38,26,30,,,,
47,down,Daddy Yankee,Dura,40,29,30,,,,
48,down,Daddy Yankee,Con Calma (feat. Snow),41,14,30,,,,
49,down,Shakira,"Whenever, Wherever",48,29,30,33,2020-02-09,33,2020-02-09
50,down,Daddy Yankee,Limbo,37,18,25,,,,
51,down,Héroes del Silencio,Entre Dos Tierras,42,31,28,,,,
52,down,Juan Luis Guerra,Burbujas de Amor,46,10,27,,,,
53,down,Outlandish,I Only Ask of God,44,37,30,,,,
54,up,Maluma,ADMV (Versión Urbana),92,54,2,,,,
55,-,Residente,Antes Que el Mundo Se Acabe,-,55,1,,,,
56,-,NICKI NICOLE,Colocao,-,56,1,,,,
57,down,Tony Carreira,Sonhos de Menino,47,29,22,,,,
