Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ana Moura,Andorinhas,2,1,7,,,,
2,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],8,2,68,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,81,,,,
4,-,Pablo Alborán,Perdóname (feat. Carminho) [En directo],-,1,3,,,,
5,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),4,2,83,,,,
6,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,84,,,,
7,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),5,3,45,,,,
8,down,Caetano Veloso,Sozinho,6,4,70,,,,
9,down,Pitbull,Timber (feat. Ke$ha),7,3,75,,,,
10,up,Ricky Martin,Vente Pa' Ca (feat. Maluma),12,2,74,,,,
11,up,Shakira,La Tortura (feat. Alejandro Sanz),15,3,84,,,,
12,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),9,6,84,,,,
13,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],10,7,82,,,,
14,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),11,9,43,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",26,1,83,,,,
16,down,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],13,11,84,,,,
17,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),32,1,81,,,,
18,down,Jennifer Lopez,Qué Hiciste,16,3,84,,,,
19,down,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),17,15,45,,,,
20,down,Nicky Jam & J Balvin,X (Spanglish Version),18,11,84,,,,
21,down,Adriana Partimpim,Fico Assim Sem Você,19,5,70,,,,
22,down,Ivete Sangalo,Sorte Grande,21,14,84,,,,
23,up,Shakira,Las de la Intuición,31,17,83,,,,
24,down,Nicky Jam,Travesuras,22,13,78,,,,
25,down,Mariza,Chuva (Ao Vivo),24,18,84,,,,
26,down,Sara Tavares,Eu Sei ...,20,1,82,,,,
27,down,Ivete Sangalo,Quando a Chuva Passar,23,16,84,,,,
28,down,Anselmo Ralph,Nao me toca,25,7,82,,,,
29,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,22,49,,,,
30,down,Deolinda,Fado Toninho,28,9,84,,,,
31,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),43,2,79,,,,
32,down,Rodrigo Leão,Pasíón,29,10,80,,,,
33,up,Gotan Project,Santa María (Del Buen Ayre),59,20,76,,,,
34,down,Sara Tavares,Ponto de Luz,30,2,78,,,,
35,down,Pablo Alborán,Tanto (En directo),33,25,84,,,,
36,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],58,14,74,,,,
37,down,Danny Ocean,Me Rehúso,34,12,73,,,,
38,down,Shakira,Me Enamoré,36,13,81,,,,
39,down,Pablo Alborán,Solamente Tú,37,26,84,,,,
40,down,Deolinda,Fon-Fon-Fon,38,11,84,,,,
41,down,Shakira,"Whenever, Wherever",40,29,84,33,2020-02-09,33,2020-02-09
42,up,Mariza,Ó Gente da Minha Terra (Ao Vivo),67,25,84,,,,
43,down,Deolinda,Movimento Perpétuo Associativo,39,12,83,,,,
44,down,Daddy Yankee,Con Calma (feat. Snow),42,14,77,,,,
45,up,Tony Carreira,Sonhos de Menino,45,29,69,,,,
46,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",41,13,73,,,,
47,down,Daddy Yankee,Dura,44,29,84,,,,
48,down,Outlandish,I Only Ask of God,46,37,84,,,,
49,down,CNCO,Reggaetón Lento (Bailemos),47,16,82,,,,
50,up,Juan Luis Guerra,Burbujas de Amor,68,10,77,,,,
51,down,Ana Moura,Os Búzios,49,36,79,,,,
52,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),50,18,73,,,,
53,-,Maluma,Corazón (feat. Nego do Borel),-,18,64,,,,
54,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],53,22,78,,,,
55,up,Bad Bunny,MIA (feat. Drake),55,11,79,,,,
56,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),54,23,84,,,,
57,-,Mike Bahía,La Rutina,-,57,1,,,,
58,-,Issac Delgado,Ajena,-,58,1,,,,
59,down,Shakira,Loca (feat. Dizzee Rascal),56,46,84,,,,
60,up,KAROL G & Nicki Minaj,Tusa,76,1,76,29,2019-11-17,5,2020-02-02
61,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],57,21,78,,,,
62,up,Paulo Gonzo,Jardins Proibídos (Versão'97),63,23,81,,,,
63,up,Gente de Zona,La Gozadera (feat. Marc Anthony),64,23,81,,,,
64,up,Paulo Gonzo,Dei-Te Quase Tudo (2006),66,28,81,,,,
65,-,Shakira,Rabiosa (feat. Pitbull),-,24,74,,,,
66,down,Klepht,Embora Doa,61,57,52,,,,
67,up,Alejandro Sanz,Looking for Paradise (feat. Alicia Keys),81,53,83,,,,
68,up,Pablo Alborán,No vaya a ser,100,33,81,,,,
69,up,Ricky Martin,La Mordidita (feat. Yotuel),94,24,76,,,,
70,up,Adriana Calcanhotto,Vambora,96,29,76,,,,
71,up,Ive Mendes,If You Leave Me Now,95,62,50,,,,
72,down,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],35,12,68,,,,
73,up,Gotan Project,Época,93,56,82,,,,
74,up,Gotan Project,Una Música Brutal,97,58,83,,,,
75,up,Héroes del Silencio,Entre Dos Tierras,92,31,82,,,,
76,up,Kaoma,Lambada,98,33,73,,,,
77,up,Danny Ocean,Baby I Won't,99,27,84,,,,
78,down,Klepht,Por Uma Noite,74,38,42,,,,
79,-,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),-,35,37,,,,
80,-,Nicky Jam,El Amante,-,29,80,,,,
81,-,Luis Fonsi & Ozuna,Imposible,-,50,76,,,,
82,-,Edwin Clemente,Esa Niña (feat. Willito Otero),-,82,1,,,,
83,-,Willy Chirino,Nuestro Día (Ya Víene Llegando),-,83,1,,,,
84,-,Jose Torres,Salsa Buena (feat. Mel Martinez & Jorge Nicolai),-,84,1,,,,
85,-,Super Combo,Descarga Super Combo,-,85,1,,,,
86,down,Pedro Capó & Farruko,Calma (Remix),62,4,74,37,2019-10-20,37,2019-10-20
87,-,Gotan Project,Queremos Paz,-,63,77,,,,
88,-,Ozuna,Baila Baila Baila,-,62,48,,,,
89,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,60,59,,,,
90,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,13,68,,,,
91,-,Shakira,Underneath Your Clothes,-,67,73,,,,
92,-,David Carreira,O Problema É Que Ela É Linda (feat. Deejay Telio & Mc Zuka),-,33,53,,,,
93,down,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),60,3,80,,,,
94,down,Tito Paris,Dança Ma Mi Criola,91,24,74,,,,
95,-,Maluma,Hawái,-,1,40,63,2020-08-09,2,2020-09-20
96,-,Nelly Furtado,Manos al Aire,-,69,75,,,,
97,-,Gotan Project,Last Tango In Paris,-,71,64,,,,
98,-,Enrique Iglesias,I Like It (feat. Pitbull),-,83,3,,,,
99,-,Ricky Martin,Fiebre (feat. Wisin & Yandel),-,65,52,,,,
100,-,Aventura,Obsesión,-,41,9,,,,
