Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Farruko,Pepas,1,1,10,,,,
2,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",11,1,101,,,,
3,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,94,,,,
4,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,2,1,,,,
5,up,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],5,2,81,,,,
6,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,92,,,,
7,down,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),4,2,100,,,,
8,up,J Balvin & Skrillex,In Da Getto,12,5,10,,,,
9,down,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],8,5,84,,,,
10,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,94,,,,
11,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,3,62,,,,
12,down,Shakira,La Tortura (feat. Alejandro Sanz),6,3,101,,,,
13,up,Pitbull,Timber (feat. Ke$ha),42,3,91,,,,
14,down,Caetano Veloso,Sozinho,13,4,87,,,,
15,up,Maluma,Sobrio,82,15,5,,,,
16,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,2,87,,,,
17,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),15,6,101,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,7,99,,,,
19,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),17,9,59,,,,
20,down,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],18,11,101,,,,
21,down,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),19,3,97,,,,
22,down,Jennifer Lopez,Qué Hiciste,21,3,101,,,,
23,down,Pedro Capó & Farruko,Calma (Remix),22,4,91,37,2019-10-20,37,2019-10-20
24,down,Nicky Jam & J Balvin,X (Spanglish Version),23,11,101,,,,
25,down,Ivete Sangalo,Sorte Grande,24,14,101,,,,
26,up,Maluma,Corazón (feat. Nego do Borel),32,18,77,,,,
27,down,Shakira,Las de la Intuición,25,17,100,,,,
28,up,Sara Tavares,Eu Sei ...,29,1,97,,,,
29,down,Nicky Jam,Travesuras,26,13,93,,,,
30,down,Mariza,Chuva (Ao Vivo),27,18,101,,,,
31,down,Ivete Sangalo,Quando a Chuva Passar,28,16,101,,,,
32,up,Anselmo Ralph,Nao me toca,90,7,99,,,,
33,down,Shakira,Rabiosa (feat. Pitbull),30,24,89,,,,
34,down,Ana Moura,Andorinhas,20,1,24,,,,
35,down,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],34,23,12,,,,
36,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),31,22,66,,,,
37,down,Deolinda,Fado Toninho,35,9,100,,,,
38,down,Anitta & J Balvin,Downtown,33,9,92,,,,
39,down,Gotan Project,Santa María (Del Buen Ayre),36,20,91,,,,
40,down,Mariza,Ó Gente da Minha Terra (Ao Vivo),37,25,101,,,,
41,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],92,14,89,,,,
42,down,Rodrigo Leão,Pasíón,38,10,95,,,,
43,down,Sara Tavares,Ponto de Luz,40,2,93,,,,
44,down,Pablo Alborán,Tanto (En directo),41,25,101,,,,
45,down,Danny Ocean,Me Rehúso,43,12,88,,,,
46,down,Shakira,Me Enamoré,39,13,97,,,,
47,-,Rauw Alejandro,Todo De Ti,-,47,3,,,,
48,down,Pablo Alborán,Solamente Tú,44,26,101,,,,
49,down,Deolinda,Fon-Fon-Fon,45,11,101,,,,
50,up,Daddy Yankee,Dura,50,29,101,,,,
51,down,Daddy Yankee,Con Calma (feat. Snow),48,14,93,,,,
52,up,Daddy Yankee,Limbo,96,18,90,,,,
53,down,Deolinda,Movimento Perpétuo Associativo,46,12,100,,,,
54,up,Shakira,"Whenever, Wherever",58,29,101,33,2020-02-09,33,2020-02-09
55,down,Tony Carreira,Sonhos de Menino,47,29,86,,,,
56,down,Héroes del Silencio,Entre Dos Tierras,49,31,99,,,,
57,up,Outlandish,I Only Ask of God,61,37,101,,,,
58,down,CNCO,Reggaetón Lento (Bailemos),51,16,99,,,,
59,-,Juan Luis Guerra,Burbujas de Amor,-,10,91,,,,
60,-,Marc Anthony,Vivir Mi Vida,-,14,83,,,,
61,down,Klepht,Por Uma Noite,52,38,59,,,,
62,down,Ana Moura,Os Búzios,53,36,96,,,,
63,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),55,18,90,,,,
64,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],57,22,92,,,,
65,down,Bad Bunny,MIA (feat. Drake),54,11,95,,,,
66,down,Shakira,Loca (feat. Dizzee Rascal),59,46,101,,,,
67,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],56,21,95,,,,
68,up,Paulo Gonzo,Jardins Proibídos (Versão'97),86,23,98,,,,
69,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),60,23,101,,,,
70,up,Gente de Zona,La Gozadera (feat. Marc Anthony),85,23,96,,,,
71,down,Tito Paris,Dança Ma Mi Criola,62,24,90,,,,
72,down,Paulo Gonzo,Dei-Te Quase Tudo (2006),65,28,98,,,,
73,down,Ricky Martin,La Mordidita (feat. Yotuel),63,24,91,,,,
74,down,Gotan Project,Época,66,56,99,,,,
75,down,Klepht,Embora Doa,67,57,69,,,,
76,down,Kaoma,Lambada,75,33,90,,,,
77,down,Danny Ocean,Baby I Won't,64,27,99,,,,
78,down,Ive Mendes,If You Leave Me Now,68,62,67,,,,
79,down,"Justin Quiles, Chimbala & Zion & Lennox",Loco,73,31,4,,,,
80,-,Singer's Edge Karaoke,Vive Ya (Originally Performed By Andrea Bocelli & Laura Pausini) [Instrumental],-,80,1,,,,
81,-,Black Eyed Peas & シャキーラ,GIRL LIKE ME,-,53,3,94,2021-01-31,47,2021-03-07
82,down,Nicky Jam & Enrique Iglesias,El Perdón,7,1,4,,,,
83,-,Tagua Tagua,Rastro de Pó,-,83,1,,,,
84,-,Aventura & Bad Bunny,Volví,-,84,1,,,,
85,-,Boza,Hecha Pa' Mi,-,47,3,88,2020-12-27,46,2021-02-07
86,-,Iván Cruz,Me Dices Que Te Vas,-,86,1,,,,
87,-,Dj Otto,Satisfaction Remix (Remix),-,87,1,,,,
88,down,J Balvin & Maria Becerra,Qué Más Pues?,77,54,5,,,,
89,down,Adriana Calcanhotto,Vambora,69,26,93,,,,
90,-,Gipsy Kings,Caminando Por la Calle,-,90,1,,,,
91,down,Bad Bunny & Jhay Cortez,Dakiti,89,13,5,3,2020-11-08,1,2020-11-15
92,-,Cyn Santana,Come,-,92,1,,,,
93,-,Grupo Beatriz,La Reina Del Flow,-,93,1,,,,
94,down,Gotan Project,Una Música Brutal,74,58,100,,,,
95,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),97,1,90,60,2019-10-20,7,2019-11-17
96,-,Maluma,Hawái,-,1,50,63,2020-08-09,2,2020-09-20
97,down,Pablo Alborán,No vaya a ser,88,33,98,,,,
98,down,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),94,35,54,,,,
99,-,Camané,Sei de um Río,-,66,86,,,,
100,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],98,13,82,,,,
