Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sara Tavares,Eu Sei ...,12,1,202,,,,
2,up,Sara Tavares,Ponto de Luz,18,2,198,,,,
3,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",1,1,198,,,,
4,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),2,1,194,,,,
5,down,Pitbull,Feel This Moment (feat. Christina Aguilera),3,1,193,,,,
6,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),4,1,194,,,,
7,down,Pitbull,Timber (feat. Ke$ha),5,3,193,,,,
8,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),6,2,180,,,,
9,down,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),7,3,206,,,,
10,down,Farruko,Pepas,8,1,108,,,,
11,down,Jennifer Lopez,Qué Hiciste,9,3,210,,,,
12,down,Pedro Capó & Farruko,Calma (Remix),10,4,194,37,2019-10-20,37,2019-10-20
13,down,Adriana Partimpim,Fico Assim Sem Você,11,5,178,,,,
14,down,Anselmo Ralph,Nao me toca,13,7,205,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",14,8,48,,,,
16,down,Anitta & J Balvin,Downtown,15,9,185,,,,
17,down,Deolinda,Fado Toninho,16,9,209,,,,
18,down,Rodrigo Leão,Pasíón,17,10,199,,,,
19,up,Shakira,Me Enamoré,19,13,202,,,,
20,up,Deolinda,Fon-Fon-Fon,20,11,209,,,,
21,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",21,13,184,,,,
22,up,Manuel Turizo,La Bachata,24,1,60,,,,
23,down,Deolinda,Movimento Perpétuo Associativo,22,12,210,,,,
24,down,Juan Luis Guerra,Burbujas de Amor,23,10,196,,,,
25,up,KAROL G & Nicki Minaj,Tusa,25,1,188,29,2019-11-17,5,2020-02-02
26,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],26,22,193,,,,
27,up,ROSALÍA,DESPECHÁ,31,1,70,,,,
28,up,Gotan Project,Santa María (Del Buen Ayre),28,20,199,,,,
29,up,Ana Moura,Andorinhas,30,1,127,,,,
30,down,Daddy Yankee,Limbo,27,18,178,,,,
31,-,Bad Bunny,MONACO,-,9,4,,,,
32,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],32,21,201,,,,
33,down,Tito Paris,Dança Ma Mi Criola,29,24,193,,,,
34,down,Paulo Gonzo,Jardins Proibídos (Versão'97),33,23,204,,,,
35,down,Paulo Gonzo,Dei-Te Quase Tudo (2006),34,28,206,,,,
36,up,Ricky Martin,La Mordidita (feat. Yotuel),36,24,185,,,,
37,-,Segreles,Alturas / Fiesta de San Benito,-,37,1,,,,
38,down,Adriana Calcanhotto,Vambora,35,26,178,,,,
39,down,Mayinbito,Crème De La Crème,37,37,2,,,,
40,-,Segreles,El Negro Bembón,-,40,1,,,,
41,-,Juan Cruz F DJ,Si No Estas (Remix),-,41,1,,,,
42,-,Melendi,Cheque al Portamor (Acústica),-,42,1,,,,
43,-,Segreles,El Milagro de Tus Ojos,-,43,1,,,,
44,-,Melendi,De Repente Desperté,-,44,1,,,,
45,-,Segreles,Yo Sin Ti,-,45,1,,,,
46,-,Grupo Extra,Delirante Amor (Bachata Version),-,46,1,,,,
47,-,Melendi,De Pequeño Fue el Coco,-,47,1,,,,
48,-,Orquesta Calibre,Solo Tú (feat. Havana D'Primera),-,48,1,,,,
49,-,Amanda Martinez,Alcoba Azul,-,49,1,,,,
50,-,Melendi,La Tortura de Lyss,-,50,1,,,,
51,-,Pedro Arroyo,Y Qué,-,51,1,,,,
52,-,Ephrem J,Esa Mujer,-,52,1,,,,
53,-,Grupo Galé,Palo Pa' la Rumba,-,53,1,,,,
54,-,Bobby Valentín,"Son, Son Charari",-,54,1,,,,
55,-,Charanga America,Calletana,-,55,1,,,,
56,-,Danny Ocean,Me Rehúso,-,12,180,,,,
57,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,23,200,,,,
