Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pablo Alborán,Perdóname (feat. Carminho) [En directo],1,1,54,,,,
2,up,Nicky Jam & Enrique Iglesias,El Perdón,2,1,52,,,,
3,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",3,1,151,,,,
4,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,152,,,,
5,up,Seu Jorge,Burguesinha,5,4,22,,,,
6,up,Pitbull,Feel This Moment (feat. Christina Aguilera),6,1,147,,,,
7,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),7,2,157,,,,
8,up,Seu Jorge,Amiga da Minha Mulher,8,3,24,,,,
9,up,Shakira,La Tortura (feat. Alejandro Sanz),12,3,159,,,,
10,up,zzoilo & Aitana,Mon Amour (Remix),22,1,44,,,,
11,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),9,1,149,,,,
12,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],62,5,136,,,,
13,down,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),11,3,120,,,,
14,up,Caetano Veloso,Sozinho,27,4,145,,,,
15,down,Pitbull,Timber (feat. Ke$ha),13,3,145,,,,
16,down,Ricky Martin,Vente Pa' Ca (feat. Maluma),14,2,138,,,,
17,down,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),15,6,159,,,,
18,down,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],16,7,156,,,,
19,down,Shakira,Hips Don't Lie (El Dorado World Tour Live),17,9,111,,,,
20,down,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],18,11,159,,,,
21,down,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),19,3,155,,,,
22,down,Jennifer Lopez,Qué Hiciste,20,3,160,,,,
23,down,Farruko,Pepas,21,1,69,,,,
24,up,Nicky Jam & J Balvin,X (Spanglish Version),24,11,159,,,,
25,up,Ivete Sangalo,Sorte Grande,26,14,159,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),23,4,145,37,2019-10-20,37,2019-10-20
27,down,Adriana Partimpim,Fico Assim Sem Você,25,5,130,,,,
28,up,Shakira,Las de la Intuición,29,17,158,,,,
29,up,Mariza,Chuva (Ao Vivo),30,18,159,,,,
30,down,Ivete Sangalo,Quando a Chuva Passar,28,16,158,,,,
31,up,Anselmo Ralph,Nao me toca,31,7,154,,,,
32,up,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),32,22,123,,,,
33,-,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],-,12,124,,,,
34,up,Anitta & J Balvin,Downtown,37,9,142,,,,
35,down,Pitbull,El Taxi (feat. Osmani Garcia & Sensato) [Extended Version],34,23,70,,,,
36,up,Rodrigo Leão,Pasíón,39,10,150,,,,
37,down,Deolinda,Fado Toninho,35,9,158,,,,
38,down,ROSALÍA,DESPECHÁ,33,1,19,,,,
39,-,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],-,14,136,,,,
40,down,Gotan Project,Santa María (Del Buen Ayre),38,20,150,,,,
41,down,Sara Tavares,Ponto de Luz,40,2,150,,,,
42,up,Mariza,Ó Gente da Minha Terra (Ao Vivo),52,25,158,,,,
43,down,Pablo Alborán,Tanto (En directo),41,25,158,,,,
44,down,Shakira,Me Enamoré,42,13,155,,,,
45,up,Deolinda,Fon-Fon-Fon,45,11,160,,,,
46,up,Shakira,"Whenever, Wherever",47,29,159,33,2020-02-09,33,2020-02-09
47,-,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",-,1,151,,,,
48,down,Daddy Yankee,Con Calma (feat. Snow),44,14,144,,,,
49,down,Deolinda,Movimento Perpétuo Associativo,46,12,159,,,,
50,down,Daddy Yankee,Limbo,49,18,140,,,,
51,down,Daddy Yankee,Dura,48,29,159,,,,
52,up,Juan Luis Guerra,Burbujas de Amor,53,10,146,,,,
53,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",51,13,142,,,,
54,down,Marc Anthony,Vivir Mi Vida,50,14,134,,,,
55,-,DJ Merlino,Te Tocó Perder (Salsa Version) [feat. Pablo Timba & Jc El Emperador],-,55,1,,,,
56,down,CNCO,Reggaetón Lento (Bailemos),54,16,153,,,,
57,down,Outlandish,I Only Ask of God,55,37,158,,,,
58,up,KAROL G & Nicki Minaj,Tusa,69,1,145,29,2019-11-17,5,2020-02-02
59,up,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),63,23,159,,,,
60,up,Ana Moura,Os Búzios,65,36,153,,,,
61,up,Klepht,Por Uma Noite,66,38,116,,,,
62,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),67,18,149,,,,
63,up,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],64,22,147,,,,
64,up,Bad Bunny,MIA (feat. Drake),68,11,143,,,,
65,up,Ana Moura,Andorinhas,70,1,82,,,,
66,up,Shakira,Loca (feat. Dizzee Rascal),71,46,159,,,,
67,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],73,21,150,,,,
68,up,Gente de Zona,La Gozadera (feat. Marc Anthony),74,23,154,,,,
69,up,Daniel Santacruz,Lento,75,18,51,,,,
70,up,Paulo Gonzo,Jardins Proibídos (Versão'97),76,23,156,,,,
71,up,Xutos & Pontapés,Perféito Vazio,77,57,50,,,,
72,up,Paulo Gonzo,Dei-Te Quase Tudo (2006),78,28,157,,,,
73,up,Gotan Project,Época,80,56,154,,,,
74,up,Pablo Alborán,Solamente Tú,81,26,159,,,,
75,up,Ricky Martin,La Mordidita (feat. Yotuel),82,24,146,,,,
76,up,Kaoma,Lambada,79,33,143,,,,
77,up,Klepht,Embora Doa,85,57,126,,,,
78,up,Adriana Calcanhotto,Vambora,83,26,143,,,,
79,up,Ive Mendes,If You Leave Me Now,86,62,121,,,,
80,up,Gotan Project,Una Música Brutal,87,58,151,,,,
81,up,Danny Ocean,Baby I Won't,88,27,152,,,,
82,up,Seu Jorge,Quem Não Quer Sou Eu,90,64,23,,,,
83,up,Pablo Alborán,No vaya a ser,84,33,148,,,,
84,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),89,35,104,,,,
85,-,Maximo Music & Mt DJ,Ave Fénix (feat. Adonis Sensación),-,85,1,,,,
86,-,Pacho El Antifeka & Lenny Tavárez,Ganas de Ti,-,86,1,,,,
87,up,Nicky Jam,El Amante,91,29,137,,,,
88,-,Maximo Music & Mt DJ,Amándote (feat. Adonis Sensación),-,88,1,,,,
89,up,Héroes del Silencio,Entre Dos Tierras,92,31,157,,,,
90,-,Latino,Papo de Jacaré (Ao Vivo),-,90,1,,,,
91,down,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],10,2,129,,,,
92,up,Bad Bunny,Tití Me Preguntó,93,9,13,,,,
93,up,Los del Río,Macarena (River Re-Mix),100,53,61,,,,
94,down,Luis Fonsi & Ozuna,Imposible,72,50,139,,,,
95,down,Maluma,Corazón (feat. Nego do Borel),36,18,128,,,,
96,down,Manuel Turizo,La Bachata,43,1,9,,,,
97,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",98,60,105,,,,
98,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),95,1,136,60,2019-10-20,7,2019-11-17
99,down,Ozuna,Baila Baila Baila,96,62,86,,,,
100,-,"Farruko, Victor Cardenas & Dj Adoni",El Incomprendido,-,2,37,,,,
