Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",1,1,57,,,,
2,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",2,1,56,,,,
3,up,Pitbull,Feel This Moment (feat. Christina Aguilera),5,1,54,,,,
4,up,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),6,2,56,,,,
5,up,Luis Fonsi & Demi Lovato,Échame La Culpa (Not On You Remix),10,3,19,,,,
6,down,Maluma,Hawái,3,1,16,63,2020-08-09,2,2020-09-20
7,up,Shakira,Loca (feat. Dizzee Rascal) [Freemasons Radio Edit],8,5,46,,,,
8,up,Caetano Veloso,Sozinho,11,4,43,,,,
9,down,Shakira,La Tortura (feat. Alejandro Sanz),7,3,57,,,,
10,up,Pitbull,Timber (feat. Ke$ha),12,3,50,,,,
11,up,Cali y El Dandee,Por Fin Te Encontré (feat. Juan Magan & Sebastián Yatra),13,6,57,,,,
12,up,Shakira,Chantaje (feat. Maluma) [John-Blake Remix],14,7,55,,,,
13,up,Pablo Alborán,Perdóname (Con Carminho) [En Portugués] [En Directo],15,11,57,,,,
14,up,Jennifer Lopez,Qué Hiciste,16,3,57,,,,
15,up,Pitbull,El Taxi (feat. Sensato & Osmani Garcia),17,15,20,,,,
16,-,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),-,6,11,14,2020-08-02,10,2020-08-23
17,up,Nicky Jam & J Balvin,X (Spanglish Version),18,11,57,,,,
18,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,2,50,,,,
19,up,Pedro Capó & Farruko,Calma (Remix),19,4,54,37,2019-10-20,37,2019-10-20
20,up,Shakira,Las de la Intuición,20,17,56,,,,
21,up,Nicky Jam,Travesuras,21,13,53,,,,
22,up,Ivete Sangalo,Sorte Grande,24,14,57,,,,
23,up,Ivete Sangalo,Quando a Chuva Passar,23,16,57,,,,
24,up,Sara Tavares,Eu Sei ...,93,1,55,,,,
25,up,Anselmo Ralph,Nao me toca,25,7,57,,,,
26,up,Shakira,Hips Don't Lie (El Dorado World Tour Live),82,9,18,,,,
27,down,Shakira,Rabiosa (feat. Pitbull),26,24,50,,,,
28,up,Deolinda,Fado Toninho,29,9,57,,,,
29,-,Paulo Gonzo & Lucia Moniz,Leve Beijo Triste (Versao 2007),-,3,54,,,,
30,up,Gotan Project,Santa María (Del Buen Ayre),30,20,50,,,,
31,up,Rodrigo Leão,Pasíón,31,10,55,,,,
32,down,Pablo Alborán,Tanto (En directo),28,25,57,,,,
33,down,Sara Tavares,Ponto de Luz,32,2,52,,,,
34,down,Danny Ocean,Me Rehúso,33,12,48,,,,
35,up,Nicky Jam,Hasta el Amanecer (feat. Daddy Yankee) [The Remix],37,12,43,,,,
36,down,Pablo Alborán,Solamente Tú,35,26,57,,,,
37,-,Adriana Partimpim,Fico Assim Sem Você,-,5,48,,,,
38,down,Deolinda,Fon-Fon-Fon,36,11,57,,,,
39,down,Deolinda,Movimento Perpétuo Associativo,38,12,57,,,,
40,down,Shakira,"Whenever, Wherever",39,29,57,33,2020-02-09,33,2020-02-09
41,up,Daddy Yankee,Dura,41,29,57,,,,
42,up,Daddy Yankee,Con Calma (feat. Snow),43,14,53,,,,
43,up,Héroes del Silencio,Entre Dos Tierras,44,31,55,,,,
44,up,Daddy Yankee,Limbo,46,18,50,,,,
45,-,Anitta & J Balvin,Downtown,-,9,56,,,,
46,up,Tony Carreira,Sonhos de Menino,47,29,48,,,,
47,up,Outlandish,I Only Ask of God,48,37,57,,,,
48,up,CNCO,Reggaetón Lento (Bailemos),49,16,55,,,,
49,up,Juan Luis Guerra,Burbujas de Amor,62,10,53,,,,
50,up,Ana Moura,Os Búzios,52,36,52,,,,
51,up,Gente de Zona,La Gozadera (feat. Marc Anthony) [Salsa Version],86,14,51,,,,
52,up,Klepht,Por Uma Noite,70,38,15,,,,
53,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),53,18,51,,,,
54,up,KAROL G & Nicki Minaj,Tusa,57,1,52,29,2019-11-17,5,2020-02-02
55,down,Deorro,Bailar (feat. Elvis Crespo) [Radio Edit],54,22,51,,,,
56,down,Chino & Nacho,Andas En Mi Cabeza (feat. Daddy Yankee),55,23,57,,,,
57,down,Shakira,Loca (feat. Dizzee Rascal),56,46,57,,,,
58,-,Maluma,Felices los 4 (feat. Marc Anthony) [Salsa Version],-,2,47,,,,
59,up,Luis Fonsi & Ozuna,Imposible,59,50,53,,,,
60,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],58,21,51,,,,
61,up,Paulo Gonzo,Jardins Proibídos (Versão'97),89,23,54,,,,
62,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),4,1,56,,,,
63,down,Gente de Zona,La Gozadera (feat. Marc Anthony),60,23,54,,,,
64,up,Paulo Gonzo,Dei-Te Quase Tudo (2006),90,28,54,,,,
65,down,Gotan Project,Época,64,56,56,,,,
66,down,Klepht,Embora Doa,63,57,25,,,,
67,down,Ricky Martin,La Mordidita (feat. Yotuel),65,24,50,,,,
68,down,Ive Mendes,If You Leave Me Now,67,62,23,,,,
69,down,Adriana Calcanhotto,Vambora,68,26,50,,,,
70,down,Gotan Project,Una Música Brutal,69,58,57,,,,
71,up,Danny Ocean,Baby I Won't,71,27,57,,,,
72,down,Shakira,Can't Remember to Forget You (El Dorado World Tour Live),27,22,22,,,,
73,up,Pablo Alborán,No vaya a ser,73,33,54,,,,
74,up,Alejandro Sanz,Nao Me Compares (feat. Ivete Sangalo),74,35,11,,,,
75,up,Nicky Jam,El Amante,75,29,55,,,,
76,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",72,60,34,,,,
77,down,Ozuna,Baila Baila Baila,76,62,25,,,,
78,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],84,13,47,,,,
79,up,Shakira,Underneath Your Clothes,79,67,49,,,,
80,down,Gotan Project,Queremos Paz,77,63,55,,,,
81,down,Camané,Sei de um Río,78,66,54,,,,
82,down,Nelly Furtado,Manos al Aire,81,69,51,,,,
83,down,Mariza,Chuva (Ao Vivo),22,18,57,,,,
84,down,Vanessa da Mata,"Ai, Ai, Ai...",83,69,47,,,,
85,up,Mariza,Ó Gente da Minha Terra (Ao Vivo),87,25,57,,,,
86,up,Gotan Project,Last Tango In Paris,95,71,42,,,,
87,up,David Carreira,O Problema É Que Ela É Linda (feat. Deejay Telio & Mc Zuka),96,33,35,,,,
88,down,Shakira,Me Enamoré,34,13,56,,,,
89,up,Daddy Yankee,Gasolina,92,73,28,,,,
90,up,Los del Río,Macarena (River Re-Mix),98,53,33,,,,
91,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",42,13,49,,,,
92,down,Marc Anthony,Vivir Mi Vida,50,14,51,,,,
93,down,Bad Bunny,MIA (feat. Drake),51,11,54,,,,
94,down,Tito Paris,Dança Ma Mi Criola,61,24,48,,,,
95,down,Kaoma,Lambada,66,33,54,,,,
96,down,Mariza,Barco Negro (Ao Vivo),94,76,26,,,,
97,up,Azúcar Moreno,Solo Se Vive una Vez,99,40,27,,,,
98,up,Gotan Project,Vuelvo al Sur,100,75,19,,,,
99,-,Santos & Los Pecadores,Fala-Me de Amor,-,78,24,,,,
100,down,Ricky Martin,Fiebre (feat. Wisin & Yandel),80,65,34,,,,
