Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monolink,Return to Oz (ARTBAT Remix),1,1,36,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,2,26,,,,
3,down,Hippie Sabotage,Devil Eyes,2,1,36,,,,
4,up,REYKO,Set You Free,6,1,19,,,,
5,down,El Sawareekh,Laa,4,4,4,,,,
6,up,Omega Vibes,The Journey,7,5,13,,,,
7,up,Omega Vibes,Santorini Lights,8,2,13,,,,
8,up,Omega Vibes,Till the End,14,4,13,,,,
9,up,Omega Vibes,The Heart and the Soul,10,2,13,,,,
10,down,Omega Vibes,All I Want (Acoustic Mix),5,2,4,,,,
11,up,Omega Vibes,All I Want,11,1,14,,,,
12,up,Omega Vibes,Give Me Your Love (feat. Pimis Petrou),12,3,13,,,,
13,up,Omega Vibes,Never Say Goodbye,13,6,13,,,,
14,down,Omega Vibes,Diaspora (Instrumental),9,3,13,,,,
15,up,Omega Vibes,Sindarta,16,10,13,,,,
16,down,Omega Vibes,I Can't Live Without You (feat. Georgos Kydonakis),15,12,13,,,,
17,up,Kina,Get You the Moon (feat. Snøw),18,1,36,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),22,3,32,,,,
19,down,Guy Gerber,What to Do (&Me Remix),17,7,36,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),21,2,36,,,,
21,down,Duke Dumont,Ocean Drive,20,2,36,,,,
22,up,Omega Vibes,Diaspora (Instrumental Ilias Katelanos Remix),23,22,4,,,,
23,down,Petit Biscuit,Sunset Lover,19,6,32,,,,
24,up,Bicep,Glue,37,2,33,,,,
25,up,Gesaffelstein & The Weeknd,Lost in the Fire,26,1,36,,,,
26,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],25,8,31,,,,
27,up,ARTBAT,Tabu,27,9,35,,,,
28,up,Melorman,Your Day,55,15,13,,,,
29,up,Melorman,Nicotine,54,13,12,,,,
30,up,Melorman,You Are,56,14,17,,,,
31,down,M83,Midnight City,28,10,36,,,,
32,down,Arno Elias,El Corazon,29,11,35,,,,
33,-,Mathame,Skywalking,-,33,7,,,,
34,up,The Avener,Fade Out Lines,79,34,11,,,,
35,down,King Henry,Remember,32,32,4,,,,
36,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],24,6,36,,,,
37,up,Diplo & Sleepy Tom,Be Right There,62,6,21,,,,
38,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),48,15,35,,,,
39,up,The Cinematic Orchestra,To Build a Home,43,13,34,,,,
40,-,Filous,Goodbye (feat. Mat Kearney),-,40,4,,,,
41,-,Armen Miran,Precious Story,-,41,1,,,,
42,down,M83,Outro,40,16,18,,,,
43,-,Thievery Corporation,Marching the Hate Machines (feat. Frank Orrall) [Symphonik Version],-,43,2,,,,
44,-,M.I.A.,Paper Planes,-,11,34,,,,
45,up,Mathame,For Every Forever,53,14,16,,,,
46,up,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],74,10,18,,,,
47,-,Massive Attack,Paradise Circus,-,40,14,,,,
48,up,Mathame,Nothing Around Us (feat. Lyke),61,29,21,,,,
49,up,NU,Man O To,96,32,14,,,,
50,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,40,4,,,,
51,-,Parov Stelar,My Man (feat. Lightin Hopkins),-,46,3,,,,
52,down,Disclosure & slowthai,My High (Edit),50,50,2,,,,
53,up,Ash & Naila,Give a Little,83,17,29,,,,
54,-,Catz 'N Dogz,New Love (Gerd Janson Remix),-,54,1,,,,
55,-,charlie dreaming,Meditation [Spirit Cleanse],-,51,2,,,,
56,down,Empire of the Sun,Walking On a Dream,52,5,16,,,,
57,-,My Wondrous Dream,Sleep Cycle,-,57,1,,,,
58,-,Prins Thomas,Feel the Love,-,58,1,,,,
59,-,LESSI,In His Eyes (feat. Alexi Florez),-,38,2,,,,
60,up,The Knocks,Brazilian Soul (feat. Sofi Tukker),75,19,16,,,,
61,-,Little Dragon,New Fiction,-,61,1,,,,
62,-,Elderbrook,Numb (Chill Mix),-,8,12,,,,
63,-,Years & Years,King,-,8,9,,,,
64,up,Massive Attack,Unfinished Sympathy,66,29,20,,,,
65,-,Astrality,Anywhere,-,65,3,,,,
66,down,Melorman,Yellow Fountain,36,9,11,,,,
67,up,Stardust,Music Sounds Better with You (Radio Edit),67,16,13,,,,
68,down,KAYTRANADA,The Worst In Me (feat. Tinashe),60,20,4,,,,
69,down,Melorman,Lemetrom,41,8,12,,,,
70,down,KAYTRANADA,Go DJ (feat. SiR),58,58,2,,,,
71,down,Melorman,Kalimeer,39,7,13,,,,
72,up,Rude.,Eternal Youth,78,24,15,,,,
73,-,Joris Voorn,Messiah (feat. Hælos),-,73,1,,,,
74,down,Melorman,Melgar,44,10,13,,,,
75,down,Röyksopp,Here She Comes Again,38,22,15,,,,
76,-,Denis Horvat,Noise (feat. Lelah),-,68,1,,,,
77,-,Grimes,Oblivion,-,25,5,,,,
78,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,13,28,,,,
79,-,Paolo Pellegrino,I Don't Wanna Know,-,8,18,,,,
80,-,"Agoria, Blasé & Aleksandir",You're Not Alone (feat. Blasé) [Aleksandir Remix (Radio Edit)],-,80,1,,,,
81,down,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],51,23,7,,,,
82,-,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),-,52,3,,,,
83,-,M.I.A.,Bad Girls,-,4,9,,,,
84,-,Parov Stelar,The Princess,-,30,23,,,,
85,-,Ae:ther,Arteon (Dealing with God),-,85,1,,,,
86,-,KAYTRANADA,Look Easy (feat. Lucky Daye),-,86,1,,,,
87,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,29,16,,,,
88,-,Agoria,Scala (feat. Jacques),-,88,1,,,,
89,-,Líue,Suffer with Me,-,40,5,,,,
90,-,Teqkoi,You Broke My Heart Again (feat. Aiko),-,22,18,,,,
91,-,Dim Angelo & Alex Mihalakis,Sunset in Aegean (feat. Christos Papadopoulos),-,53,1,,,,
92,-,Fairmont & Jacques,Gazebo (Jacques Remix),-,92,1,,,,
93,down,Parov Stelar,The Sun (feat. Graham Candy),92,17,22,,,,
94,-,Agoria,You’re Not Alone (feat. Blasé),-,94,1,,,,
95,-,Delayde,North Fell,-,27,11,,,,
96,-,Elderbrook,Numb (Elderbrook VIP),-,53,4,,,,
97,down,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],30,30,5,,,,
98,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,16,,,,
99,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,13,7,,,,
100,-,Disclosure,January (feat. Jamie Woon) [Kaytranada Edition],-,100,1,,,,
