Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,16,,,,
2,up,Shouse,Love Tonight,2,2,19,,,,
3,up,Ofenbach,Wasted Love (feat. Lagique),3,1,20,92,2021-04-25,92,2021-04-25
4,up,Monolink,Return to Oz (ARTBAT Remix),4,1,89,,,,
5,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),5,1,39,,,,
6,up,Duke Dumont,Ocean Drive,8,2,89,,,,
7,down,Hippie Sabotage,Devil Eyes,6,1,89,,,,
8,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,89,,,,
9,up,M.I.A.,Bad Girls,37,4,22,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,89,,,,
11,up,Empire of the Sun,Walking On a Dream,14,5,48,,,,
12,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,4,14,,,,
13,down,Elderbrook,Numb (Chill Mix),11,8,56,,,,
14,down,M.I.A.,Paper Planes,12,11,87,,,,
15,up,Guy Gerber,What to Do (&Me Remix),17,7,82,,,,
16,up,Kaskade,Where Did You Go,40,15,5,,,,
17,down,Bicep,Glue,10,2,85,,,,
18,down,"Night Grind, Ivan Greko & iLLEOo",Don,13,7,17,,,,
19,-,Melorman,Under a Shelter,-,12,8,,,,
20,-,Melorman,One,-,13,8,,,,
21,-,Melorman,Inside Your Dream,-,11,8,,,,
22,-,Melorman,Forget,-,12,8,,,,
23,-,Melorman,Celia,-,14,8,,,,
24,-,Melorman,Two and a Nine,-,10,8,,,,
25,-,Melorman,Open Your Eyes,-,14,8,,,,
26,-,Melorman,Dorieus,-,11,8,,,,
27,-,Melorman,Saturday Morning,-,11,8,,,,
28,up,Mild Minds & Frameworks,NO SKIN,95,24,2,,,,
29,down,Disclosure,Latch (feat. Sam Smith),15,9,58,,,,
30,down,El Sawareekh,Laa,28,4,57,,,,
31,up,Seba Campos,Canto Al Sol,48,18,10,,,,
32,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),33,15,66,,,,
33,up,Ash,Mosaïque,43,30,21,,,,
34,down,Kina,Get You the Moon (feat. Snøw),23,1,89,,,,
35,up,Kasbo,Lune (feat. Vancouver Sleep Clinic) [Mindchatter Remix],76,28,2,,,,
36,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),18,1,48,99,2020-10-11,61,2020-11-01
37,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],21,6,87,,,,
38,down,Arno Elias,El Corazon,24,11,78,,,,
39,down,Stardust,Music Sounds Better with You (Radio Edit),20,16,34,,,,
40,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],39,8,63,,,,
41,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),36,3,85,,,,
42,down,M83,Midnight City,35,10,86,,,,
43,up,Parov Stelar,The Sun (feat. Graham Candy),73,17,47,,,,
44,up,The Cinematic Orchestra,To Build a Home,87,13,83,,,,
45,up,ARTBAT,Tabu,65,9,72,,,,
46,down,Melorman,Lowerian (Extended Version),25,7,50,,,,
47,down,Melorman,Laying on a Tree (Extended Version),27,8,48,,,,
48,down,Melorman,Lemetrom,22,8,48,,,,
49,-,Mishegas,Temporary Love (il:lo Remix),-,34,1,,,,
50,down,Melorman,Kalimeer,26,7,50,,,,
51,down,Melorman,Plodder,31,10,47,,,,
52,down,Melorman,Melgar,34,10,49,,,,
53,-,RÜFÜS DU SOL,Alive,-,53,1,,,,
54,down,Kungs,Never Going Home,47,5,3,,,,
55,down,Alex Baker,Water Colors,19,11,4,,,,
56,down,Melorman,Jerom,29,10,47,,,,
57,up,Thievery Corporation,The Richest Man In Babylon,60,34,20,,,,
58,down,Melorman,Yellow Fountain,30,9,46,,,,
59,-,Nightshift TV,D r i v e F o r e v e r,-,23,3,,,,
60,-,Else,Paris,-,60,6,,,,
61,down,The Avener,To Let Myself Go (feat. Ane Brun),38,24,50,,,,
62,down,Melorman,Mushrem,32,6,51,,,,
63,down,The Blaze,Territory,45,45,12,,,,
64,-,NU,Man O To,-,39,8,,,,
65,-,Years & Years,King (Acoustic),-,65,4,,,,
66,up,Ash & Naila,Give a Little,100,17,49,,,,
67,up,Mr.Kitty,After Dark,78,2,9,,,,
68,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,25,4,,,,
69,-,Nightmares On Wax,You Wish,-,50,3,,,,
70,-,Alicks,The Fashion Show,-,70,1,,,,
71,down,Mathame,Nothing Around Us (feat. Lyke),59,29,46,,,,
72,up,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",98,55,5,,,,
73,-,Parra for Cuva,Merlins Head,-,21,1,,,,
74,down,The Prodigy,Firestarter,46,23,18,,,,
75,-,Panama & Jerro,Together,-,38,2,,,,
76,-,RY X & Ólafur Arnalds,Oceans,-,9,18,,,,
77,down,Parov Stelar,The Princess,44,30,39,,,,
78,-,Mathame,Skywalking,-,33,23,,,,
79,down,Serhat Durmus,Hislerim (feat. Zerrin),69,24,37,,,,
80,-,"Adriatique, Marino Canal & Delhia de France",Home,-,30,11,,,,
81,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),84,2,74,,,,
82,-,The Cinematic Orchestra,That Home,-,36,6,,,,
83,-,"SLAP HOUSE MAFIA, DKSH & Flow",Balenciaga,-,72,1,,,,
84,-,Crazy P,The Witness,-,84,1,,,,
85,-,Röyksopp,Running To the Sea,-,13,31,,,,
86,-,NU,Man O To,-,32,40,,,,
87,-,Peggy Gou,It Makes You Forget (Itgehane),-,2,36,,,,
88,-,Paul Kalkbrenner,Sky and Sand,-,46,7,,,,
89,-,Lake Zurich,Skylo,-,81,1,,,,
90,-,Martin Roth,An Analog Guy in a Digital World,-,87,2,,,,
91,down,DJ Goja,Cause I'm Crazy,55,31,6,,,,
92,-,Ash,Big in Japan (feat. Amelie Martinez),-,57,4,,,,
93,-,Eduardo XD & RH Music,Why You so Obsessed with Me Mashup (Remix),-,87,1,,,,
94,-,Portishead,Wandering Star,-,94,1,,,,
95,-,Wafia,Heartburn,-,19,12,,,,
96,-,Para One,Sundial,-,39,2,,,,
97,-,Delayde,North Fell,-,27,43,,,,
98,down,The Prodigy,Breathe,66,27,31,,,,
99,-,Mathame,For Every Forever,-,14,44,,,,
100,down,Rohne,Ceres,83,63,2,,,,
