Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,REYKO,Set You Free,3,1,4,,,,
2,down,Hippie Sabotage,Devil Eyes,1,1,21,,,,
3,down,Monolink,Return to Oz (ARTBAT Remix),2,1,21,,,,
4,up,Kina,Get You the Moon (feat. Snøw),4,1,21,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,17,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,21,,,,
7,up,Guy Gerber,What to Do (&Me Remix),12,7,21,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,2,21,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,6,21,,,,
10,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),13,2,11,,,,
11,up,Paolo Pellegrino,I Don't Wanna Know,51,8,5,,,,
12,up,Pham,Movements (feat. Yung Fusion),31,12,19,,,,
13,up,Diplo & Sleepy Tom,Be Right There,21,6,6,,,,
14,up,M83,Wait,15,12,9,,,,
15,up,Petit Biscuit,Sunset Lover,42,6,17,,,,
16,down,Vega Almohalla,En el Aire,7,7,3,,,,
17,-,Bicep,Atlas,-,10,1,,,,
18,up,Tom Ashbrook,Too Soon,49,18,5,,,,
19,-,Melorman,Mushrem,-,6,7,,,,
20,down,Duke Dumont,Ocean Drive,16,2,21,,,,
21,up,M.I.A.,Paper Planes,27,11,21,,,,
22,up,Teqkoi,You Broke My Heart Again (feat. Aiko),45,22,9,,,,
23,down,ARTBAT,Tabu,18,9,21,,,,
24,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),29,15,20,,,,
25,-,Parov Stelar,The Sun (feat. Graham Candy),-,17,12,,,,
26,up,Mathame,For Every Forever,34,14,7,,,,
27,up,ALMA,Chasing Highs (Felix Cartal Remix),47,16,5,,,,
28,up,Breakbot,Baby I'm Yours (feat. Irfane),70,28,7,,,,
29,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),50,13,18,,,,
30,down,il:lo,Biome,14,14,2,,,,
31,-,Swell,I’m Sorry (feat. shiloh),-,31,2,,,,
32,-,Bicep,Glue,-,2,20,,,,
33,up,Parov Stelar,The Princess,91,30,15,,,,
34,-,Parov Stelar,All Night,-,34,7,,,,
35,-,Gangly,Blow Out,-,35,1,,,,
36,-,Laminate Pet Animal,This Is Goodbye,-,36,1,,,,
37,-,Elderbrook & Rudimental,Something About You,-,13,12,,,,
38,-,Stardust,Music Sounds Better with You (Radio Edit),-,16,8,,,,
39,-,Years & Years,King,-,8,2,,,,
40,-,Des Etoile Electroniques,Like the Sun,-,40,1,,,,
41,-,Vibrasphere,Forever imaginary,-,41,1,,,,
42,up,Grimes & i_o,Violence,43,18,12,,,,
43,-,Peggy Gou,It Makes You Forget (Itgehane),-,2,11,,,,
44,-,Anna O,Close My Eyes (Prod. Angus Dawson),-,44,1,,,,
45,down,Disclosure,Latch (feat. Sam Smith),32,9,19,,,,
46,down,Monolink,Sinner (Edit),28,28,2,,,,
47,down,Arno Elias,El Corazon,22,11,20,,,,
48,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],36,8,18,,,,
49,-,Moby,Feeling So Real,-,49,1,,,,
50,down,Tycho,Outer Sunset,19,18,5,,,,
51,-,et aliae,Sober (feat. Dawn Richard),-,51,1,,,,
52,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,10,,,,
53,-,Elderbrook,Numb (Elderbrook VIP),-,53,2,,,,
54,up,Four Tet,Baby,69,41,4,,,,
55,-,MGMT,As You Move Through the World,-,55,1,,,,
56,up,Bon Entendeur,Monaco,74,23,7,,,,
57,down,The Cinematic Orchestra,To Build a Home,54,13,19,,,,
58,down,Ross Rogen,Chicago,40,40,2,,,,
59,down,The Avener,To Let Myself Go (feat. Ane Brun),33,24,13,,,,
60,down,M83,Midnight City,26,10,21,,,,
61,-,Melorman,Melgar,-,10,3,,,,
62,-,Catnapp,Thunder,-,12,1,,,,
63,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,10,13,,,,
64,-,Roger Eno & Brian Eno,Celeste,-,11,4,,,,
65,-,M.I.A.,Bad Girls,-,4,8,,,,
66,-,Jenny Mayhem & Tikanter,Rocketship,-,66,1,,,,
67,-,Izzamuzzic,Adventure,-,46,6,,,,
68,-,Crywolf & Echos,Epithelial,-,68,1,,,,
69,-,Ash & Naila,Give a Little,-,17,15,,,,
70,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,43,7,,,,
71,-,8D Audio & 8D Tunes,Give Me Your Love,-,71,1,,,,
72,-,Lake Orchard,The Sea and the Sand,-,60,1,,,,
73,-,Tiny Deaths,The Words,-,73,1,,,,
74,-,The Prodigy,Breathe,-,27,13,,,,
75,-,TroyBoi,Do You?,-,17,10,,,,
76,-,Robot Koch,Drift (feat. nilu),-,76,1,,,,
77,up,M83,Outro,85,16,8,,,,
78,down,Mathame,Nothing Around Us (feat. Lyke),41,29,12,,,,
79,-,Moderat,A New Error,-,71,1,,,,
80,-,Grimes,Kill V. Maim,-,18,5,,,,
81,-,Yaarrohs,Amber,-,81,1,,,,
82,-,Burial,Beachfires,-,82,1,,,,
83,-,Boy Harsher,Pain,-,83,1,,,,
84,-,Tabata Songs,Rocky (Tabata Mix),-,84,1,,,,
85,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,19,17,,,,
86,-,BLOOM,Earth Breath,-,86,1,,,,
87,-,Apparat,Goodbye,-,43,4,,,,
88,-,Zero 7,Swimmers (feat. Jem Cooke),-,15,17,,,,
89,-,Pat Carroll,Winds,-,75,1,,,,
90,-,Massive Attack,Teardrop,-,16,19,,,,
91,down,Låpsley,Sadness is a Shade of Blue,64,64,2,,,,
92,-,Massive Attack,Unfinished Sympathy,-,29,13,,,,
93,-,Frents,Do It Better (feat. Justine Vales),-,57,1,,,,
94,-,Little Dragon,Every Rain,-,22,1,,,,
95,-,Nicolas Jaar,Vanish,-,95,1,,,,
96,-,Purity Ring,peacefall,-,96,1,,,,
97,-,Running Touch,When I'm Around You,-,56,1,,,,
98,-,Jonas Munk,Water from the Rain,-,98,1,,,,
99,-,Moderat,Bad Kingdom,-,65,2,,,,
100,-,Filterscape,Partial Affinity Field,-,39,1,,,,
