Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,206,,,,
2,up,Argy & Omnya,Aria,3,1,4,,,,
3,down,april27,Prayer1,2,2,3,,,,
4,up,Empire of the Sun,We Are the People,4,2,96,,,,
5,up,Bicep,Glue,5,2,201,,,,
6,up,"Egzod, Maestro Chives & Neoni",Royalty,9,4,58,,,,
7,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",11,3,61,,,,
8,up,Duke Dumont,Ocean Drive,12,2,206,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,2,205,,,,
10,down,Shouse,Won't Forget You (Edit),8,1,89,,,,
11,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,4,130,,,,
12,down,Mr.Kitty,After Dark,10,2,124,,,,
13,up,ChillingYaSoul,Σταστιον 2,34,13,18,,,,
14,up,ChillingYaSoul,All Aboard the Space Bus,17,14,21,,,,
15,down,Monolink,Return to Oz (ARTBAT Remix),13,1,206,,,,
16,up,Empire of the Sun,Walking On a Dream,16,5,160,,,,
17,up,Argy & Goom Gum,Pantheon,59,10,40,,,,
18,up,Dr MaKeys,Electronic Poem #5: Earth Creation,25,12,81,,,,
19,up,Dr MaKeys,Electronic Poem #4: Planets,20,9,81,,,,
20,down,"Rampa, chuala & Keinemusik",Les Gout,14,3,28,,,,
21,up,ChillingYaSoul,Final Station,29,20,19,,,,
22,up,ChillingYaSoul,Landing,46,17,18,,,,
23,up,ChillingYaSoul,Leaving the Planet,45,23,17,,,,
24,up,ChillingYaSoul,Earth's Final Dest.,39,19,17,,,,
25,down,Dr MaKeys,Electronic Poem #2: Galaxy Stories,22,13,80,,,,
26,up,ChillingYaSoul,Σταστιον 4,47,9,18,,,,
27,down,Fy,Train of Thought,21,2,29,,,,
28,down,Dr MaKeys,Electronic Poem #3: Stars,27,9,81,,,,
29,up,ChillingYaSoul,Σταστιον 1,54,14,22,,,,
30,up,ChillingYaSoul,Occupied Planet,44,20,16,,,,
31,up,ChillingYaSoul,Earth Base 1,32,26,16,,,,
32,up,ChillingYaSoul,Σταστιον 3,35,11,21,,,,
33,down,Argy,Tataki,30,4,93,,,,
34,up,ChillingYaSoul,Earth Base 2,49,27,16,,,,
35,up,ChillingYaSoul,Earth Base 5,38,21,20,,,,
36,down,ChillingYaSoul,Earth Base 4,15,12,17,,,,
37,down,Röyksopp,Don't Go,23,3,73,,,,
38,up,iwilldiehere,Vengeance,66,38,4,,,,
39,down,ChillingYaSoul,Bus Leaving the Stastion,37,16,18,,,,
40,down,ChillingYaSoul,Earth Base 3,31,16,17,,,,
41,-,Melorman,Deep,-,15,11,,,,
42,-,Melorman,Lights,-,13,12,,,,
43,-,Melorman,Walking on Water,-,17,12,,,,
44,-,Melorman,Girls In the 70's,-,11,12,,,,
45,up,Melorman,From Now On,100,17,12,,,,
46,up,Melorman,Numbers,98,14,12,,,,
47,down,INTERWORLD,Metamorphosis,19,5,61,,,,
48,up,Dr MaKeys,Electronic Poem #1: Cosmic Creation,67,11,75,,,,
49,-,Melorman,Heights,-,17,10,,,,
50,down,VOJ & Narvent,Memory Reboot,18,13,10,,,,
51,down,Röyksopp,Running To the Sea,24,13,105,,,,
52,-,Melorman,Glow,-,18,11,,,,
53,down,"Fred again.., Skrillex & Four Tet",Baby again..,26,10,31,,,,
54,up,Melorman,The Sky out of Your Window,95,14,11,,,,
55,down,Meduza,Upside Down (feat. Poppy Baskcomb),36,2,27,,,,
56,down,Anyma & Chris Avantgarde,Consciousness,48,3,74,,,,
57,up,Kevin de Vries,Dance with Me,57,9,58,,,,
58,up,Arno Elias,El Corazon,64,11,184,,,,
59,down,M83,Midnight City,33,10,191,,,,
60,down,Kordhell,Murder In My Mind,42,3,68,,,,
61,down,Fred again.. & Obongjayar,adore u,43,2,10,,,,
62,down,Anyma & Chris Avantgarde,Eternity,28,3,36,,,,
63,up,The Cinematic Orchestra,To Build a Home,75,13,192,,,,
64,down,Ofenbach,Be Mine,61,15,101,,,,
65,-,Fred again.. & Jozzy,ten,-,13,1,,,,
66,up,Kungs,Never Going Home,68,5,120,,,,
67,up,Adam Port & Alan Dixon,Forms of Love,76,20,35,,,,
68,down,Fejká & Henry Green,Shades of You (Tor Remix),52,52,4,,,,
69,down,Kavinsky,Nightcall,40,27,97,,,,
70,-,VOJ & Narvent,Memory Reboot (Slowed),-,44,3,,,,
71,down,Melorman,8 am,56,56,3,,,,
72,down,Melorman,Love Is Growing,55,55,4,,,,
73,down,Melorman,Travelling,53,53,4,,,,
74,up,Guy Gerber,What to Do (&Me Remix),77,7,175,,,,
75,down,Peggy Gou,It Makes You Forget (Itgehane),63,2,67,,,,
76,down,Melorman,Eliquis,51,51,4,,,,
77,down,Melorman,Night Falls,62,62,5,,,,
78,down,Melorman,Salty Air,58,58,4,,,,
79,down,Shouse,Love Tonight,71,2,136,,,,
80,down,NBSPLV,The Lost Soul Down,41,17,22,,,,
81,down,Hippie Sabotage,Devil Eyes,50,1,206,,,,
82,down,Portishead,Glory Box,70,9,122,,,,
83,down,Years & Years,King,65,8,86,,,,
84,-,Rhye,Come In Closer,-,77,1,,,,
85,up,Dxrk ダーク,RAVE,92,10,76,,,,
86,-,The Sound of Quiet,Fast Asleep,-,83,1,,,,
87,down,HEDEGAARD & Cancun,All Designer,78,2,58,,,,
88,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],81,6,177,,,,
89,-,Bicep,Apricots,-,6,45,,,,
90,-,Ben Böhmer,One Last Call (feat. Felix Raphael),-,88,1,,,,
91,down,M.I.A.,Paper Planes,74,11,192,,,,
92,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,72,53,5,,,,
93,down,Disclosure,Latch (feat. Sam Smith),89,9,131,,,,
94,down,Massive Attack,Teardrop,85,16,83,,,,
95,down,"akiaura, LONOWN & STM",Sleepwalker,88,46,4,,,,
96,-,Nordic Lights,The Great Fire,-,96,1,,,,
97,up,Kina,Get You the Moon (feat. Snøw),99,1,176,,,,
98,down,&ME,Garden,91,26,16,,,,
99,down,Dream Chaos & Della,Supergirl,87,79,2,,,,
100,-,Aureolin Sky,Cozy Earth,-,76,4,,,,
