Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monolink,Return to Oz (ARTBAT Remix),1,1,19,,,,
2,up,Hippie Sabotage,Devil Eyes,2,1,19,,,,
3,up,Kina,Get You the Moon (feat. Snøw),3,1,19,,,,
4,up,REYKO,Set You Free,67,1,2,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,19,,,,
6,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),5,3,15,,,,
7,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),6,2,9,,,,
8,down,Guy Gerber,What to Do (&Me Remix),7,7,19,,,,
9,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,19,,,,
10,down,Duke Dumont,Ocean Drive,8,2,19,,,,
11,up,M83,Midnight City,38,10,19,,,,
12,down,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,19,,,,
13,down,ARTBAT,Tabu,10,9,19,,,,
14,up,Melorman,Mushrem,17,6,6,,,,
15,up,Arno Elias,El Corazon,15,11,18,,,,
16,up,Elderbrook & Rudimental,Something About You,73,13,11,,,,
17,-,Solomun,Somebody's Story,-,17,7,,,,
18,-,Flume,The Difference (feat. Toro y Moi),-,18,1,,,,
19,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,19,8,,,,
20,up,M83,Outro,64,16,6,,,,
21,down,M83,Wait,12,12,7,,,,
22,up,Disclosure,Latch (feat. Sam Smith),92,9,17,,,,
23,up,Petit Biscuit,Sunset Lover,33,6,15,,,,
24,down,Pham,Movements (feat. Yung Fusion),16,12,17,,,,
25,down,The Cinematic Orchestra,To Build a Home,21,13,17,,,,
26,up,Massive Attack,Teardrop,78,16,18,,,,
27,down,M.I.A.,Paper Planes,19,11,19,,,,
28,up,Peggy Gou,It Makes You Forget (Itgehane) [Edit],96,28,2,,,,
29,up,Grimes & i_o,Violence,37,18,10,,,,
30,-,Maya Jane Coles,Other Side (Edit),-,30,1,,,,
31,down,Grimes,Delete Forever,13,11,5,,,,
32,-,Elderbrook,Numb,-,21,1,,,,
33,up,Mathame,Nothing Around Us (feat. Lyke),34,29,10,,,,
34,up,SOPHIE,Immaterial,55,34,2,,,,
35,-,Lejkeys & Amir Oosman,Brush,-,35,1,,,,
36,down,Alina Baraz,Electric (feat. Khalid),26,24,10,,,,
37,up,Mura Masa,Love$ick (feat. A$AP Rocky),51,19,16,,,,
38,down,Mathame,For Every Forever,14,14,5,,,,
39,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,29,12,,,,
40,down,Tom Ashbrook,Too Soon,18,18,3,,,,
41,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],23,8,16,,,,
42,down,Teqkoi,You Broke My Heart Again (feat. Aiko),30,22,7,,,,
43,up,Benny Benassi Presents The Biz,Satisfaction,88,35,4,,,,
44,-,Deeb,Slowdown,-,44,3,,,,
45,-,Parov Stelar,All Night,-,34,6,,,,
46,up,RY X & Ólafur Arnalds,Oceans,70,9,7,,,,
47,-,Dennis Lloyd,Playa (Say That),-,39,6,,,,
48,-,Róisín Murphy,Murphy's Law,-,48,1,,,,
49,down,Grimes,4Æm,27,5,13,,,,
50,up,Massive Attack,Paradise Circus,91,40,9,,,,
51,down,Bicep,Glue,20,2,19,,,,
52,-,Vega Almohalla,En el Aire,-,7,1,,,,
53,-,Black Coffee,Come With Me (feat. Mque),-,45,1,,,,
54,-,Parov Stelar,The Princess,-,30,13,,,,
55,-,Pham,Movements (feat. Yung Fusion),-,50,3,,,,
56,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,56,4,,,,
57,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,18,3,,,,
58,-,Peggy Gou,Han Jan,-,58,1,,,,
59,-,Peggy Gou,It Makes You Forget (Itgehane),-,2,10,,,,
60,up,Massive Attack,Unfinished Sympathy,79,29,12,,,,
61,-,Chet Faker,Gold,-,51,6,,,,
62,up,Portishead,Glory Box,75,9,16,,,,
63,-,Cassius,Go Up (feat. Cat Power & Pharrell Williams),-,63,1,,,,
64,-,Karuan,Chocolate Distance (Vinyl Edit),-,64,1,,,,
65,-,Handbook,Take a Look,-,42,7,,,,
66,-,Grimes,Kill V. Maim,-,18,4,,,,
67,-,Stardust,Music Sounds Better with You (Radio Edit),-,16,7,,,,
68,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),29,15,18,,,,
69,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,9,,,,
70,-,ODESZA,A Moment Apart,-,70,1,,,,
71,down,NU,Man O To,57,32,6,,,,
72,-,Bonobo,Linked,-,37,4,,,,
73,up,Kavinsky,Nightcall,97,27,8,,,,
74,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),68,13,16,,,,
75,-,Faithless,Insomnia (Monster Mix),-,38,6,,,,
76,-,Diplo & Sleepy Tom,Be Right There,-,6,4,,,,
77,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,29,1,,,,
78,down,ALMA,Chasing Highs (Felix Cartal Remix),52,16,3,,,,
79,-,Solomun,Something We All Adore,-,43,3,,,,
80,-,Jon Hopkins & Kelly Lee Owens,Luminous Spaces (Edit),-,35,3,,,,
81,-,Buscemi & Luigi Catalano,Luna Misteriosa (Pilarinos & Karypidis Remix),-,81,1,,,,
82,-,Parov Stelar,The Phantom,-,82,2,,,,
83,-,Sweatson Klank,Gold Smoke,-,83,1,,,,
84,-,Ash & Naila,Give a Little,-,17,14,,,,
85,-,Petit Biscuit,You,-,79,1,,,,
86,-,Parov Stelar,The Sun (feat. Graham Candy),-,17,11,,,,
87,-,Buscemi,Luna Misteriosa (feat. Luigi Catalano),-,58,2,,,,
88,-,メジャー・レイザー,"Bubble Butt (feat. Bruno Mars, Tyga & Mystic)",-,67,3,,,,
89,up,M.I.A.,Bad Girls,90,4,7,,,,
90,-,Rude.,Eternal Youth,-,24,3,,,,
91,-,Intelligency,August,-,91,1,,,,
92,-,Grimes,Genesis,-,49,2,,,,
93,down,Model Man,Ross,82,8,17,,,,
94,-,Shallou & Zachary Knowles,Mutual Love,-,8,1,,,,
95,-,Parov Stelar Trio,La Calatrava,-,95,1,,,,
96,-,Solomun,The Way Back,-,81,1,,,,
97,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,36,11,17,,,,
98,-,Zero 7,Swimmers (feat. Jem Cooke),-,15,16,,,,
99,-,Elderbrook,Numb (Elderbrook VIP),-,53,1,,,,
100,-,Ofenbach,Be Mine,-,15,16,,,,
