Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,1,1,24,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),4,2,14,,,,
3,down,REYKO,Set You Free,2,1,7,,,,
4,down,Monolink,Return to Oz (ARTBAT Remix),3,1,24,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,24,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),6,3,20,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,24,,,,
8,up,Petit Biscuit,Sunset Lover,8,6,20,,,,
9,up,Elderbrook,Numb (Chill Mix),24,8,2,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,6,24,,,,
11,up,Diplo & Sleepy Tom,Be Right There,12,6,9,,,,
12,up,Catnapp,Thunder,15,12,3,,,,
13,down,Paolo Pellegrino,I Don't Wanna Know,11,8,8,,,,
14,up,Bicep,Atlas,20,10,4,,,,
15,down,Guy Gerber,What to Do (&Me Remix),14,7,24,,,,
16,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,24,,,,
17,down,Duke Dumont,Ocean Drive,16,2,24,,,,
18,-,Omega Vibes,Diaspora (Instrumental),-,3,1,,,,
19,up,Omega Vibes,All I Want,84,1,2,,,,
20,down,The Cinematic Orchestra,To Build a Home,13,13,22,,,,
21,down,Pham,Movements (feat. Yung Fusion),17,12,22,,,,
22,up,M83,Wait,27,12,12,,,,
23,-,Jamie xx,Idontknow,-,23,1,,,,
24,down,M83,Midnight City,18,10,24,,,,
25,-,Omega Vibes,The Heart and the Soul,-,2,1,,,,
26,-,Omega Vibes,Santorini Lights,-,2,1,,,,
27,up,Thievery Corporation,Heaven's Gonna Burn Your Eyes (feat. Natalia Clavier) [Symphonik Version],45,27,3,,,,
28,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),59,13,21,,,,
29,up,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),49,22,15,,,,
30,-,Melorman,Mushrem,-,6,9,,,,
31,-,NVDES,Purusha,-,31,1,,,,
32,up,Arno Elias,El Corazon,86,11,23,,,,
33,-,Ark Patrol,Let Go (feat. Veronika Redd),-,33,3,,,,
34,-,Omega Vibes,The Journey,-,5,1,,,,
35,up,Ash & Naila,Give a Little,66,17,18,,,,
36,-,Omega Vibes,I Can't Live Without You (feat. Georgos Kydonakis),-,12,1,,,,
37,down,Thievery Corporation,Depth of My Soul (feat. Shana Halligan) [Symphonik Version],25,25,3,,,,
38,up,Thievery Corporation,Lebanese Blonde (Symphonik Version),60,37,3,,,,
39,up,Thievery Corporation,Love Has No Heart (feat. Shana Halligan) [Symphonik Version],44,39,3,,,,
40,-,Massive Attack,Paradise Circus,-,40,12,,,,
41,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),19,15,23,,,,
42,-,Portishead,Glory Box,-,9,18,,,,
43,up,The Knocks & Kah-Lo,Awa Ni,98,43,2,,,,
44,-,Omega Vibes,Never Say Goodbye,-,6,1,,,,
45,-,Moby,Porcelain,-,26,3,,,,
46,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,11,,,,
47,-,NU,Man O To,-,32,8,,,,
48,-,Omega Vibes,Give Me Your Love (feat. Pimis Petrou),-,3,1,,,,
49,-,Omega Vibes,Sindarta,-,10,1,,,,
50,-,Omega Vibes,Till the End,-,4,1,,,,
51,-,Fair Game,Wednesday Afternoon,-,51,1,,,,
52,down,Ofenbach,Be Mine,30,15,19,,,,
53,up,Melorman,You Are,61,14,6,,,,
54,-,Nils Frahm,Some,-,43,1,,,,
55,up,The Prodigy,Smack My Bitch Up,97,33,12,,,,
56,-,Gramatik,Muy Tranquilo,-,31,8,,,,
57,-,Frents,Do It Better (feat. Justine Vales),-,57,2,,,,
58,down,ARTBAT,Tabu,48,9,24,,,,
59,down,Rude.,Eternal Youth,32,24,7,,,,
60,-,Marconi Union,Permafrost,-,60,1,,,,
61,down,Nord,Thinking of You,38,24,2,,,,
62,-,Blue Foundation,Eyes On Fire,-,55,2,,,,
63,-,Yaeji,WHEN I GROW UP,-,63,1,,,,
64,-,Disclosure,Nocturnal (feat. The Weeknd),-,64,1,,,,
65,down,Thievery Corporation,Sweet Tides (feat. Lou Lou) [Symphonik Version],52,27,3,,,,
66,-,Röyksopp,Running To the Sea,-,13,12,,,,
67,up,RY X & Ólafur Arnalds,Oceans,81,9,10,,,,
68,down,Thievery Corporation,Until the Morning (feat. Natalia Clavier) [Symphonik Version],43,32,3,,,,
69,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,21,2,,,,
70,down,Teqkoi,You Broke My Heart Again (feat. Aiko),36,22,12,,,,
71,down,Little Dragon,Every Rain,22,22,4,,,,
72,-,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],-,56,5,,,,
73,-,Yaeji,WAKING UP DOWN,-,73,1,,,,
74,down,Duke Dumont,Ocean Drive (Extended Mix),50,36,4,,,,
75,-,Running Touch,When I'm Around You,-,56,2,,,,
76,down,edapollo,Gold Light (feat. Akacia),47,24,3,,,,
77,-,Kosianut,Wasting My Young Years,-,77,1,,,,
78,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,73,4,,,,
79,-,Years & Years,Desire (Gryffin Remix),-,79,1,,,,
80,-,The Prodigy,Breathe,-,27,15,,,,
81,-,Pat Carroll,Winds,-,75,2,,,,
82,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,54,3,,,,
83,-,Ash,Daydream,-,44,2,,,,
84,down,Thievery Corporation,Passing Stars (feat. Elin Melgarejo) [Symphonik Version],42,42,3,,,,
85,down,Shallou & Zachary Knowles,Mutual Love,62,8,5,,,,
86,-,Peggy Gou,It Makes You Forget (Itgehane),-,2,13,,,,
87,-,Emancipator,Currents,-,87,1,,,,
88,down,Thievery Corporation,Ghetto Matrix (feat. Mr. Lif) [Symphonik Version],28,28,3,,,,
89,-,Kaleida,Think,-,89,1,,,,
90,-,DJ Joey Santos,Study No.5,-,90,1,,,,
91,-,Parov Stelar,The Princess,-,30,16,,,,
92,-,Massive Attack,Unfinished Sympathy,-,29,14,,,,
93,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,10,14,,,,
94,-,Yaeji,IN THE MIRROR 거울,-,94,1,,,,
95,-,Aiwake,Palm City,-,44,2,,,,
96,down,Elderbrook & Rudimental,Something About You,82,13,14,,,,
97,-,Air,Playground Love (feat. Gordon Tracks),-,49,1,,,,
98,-,HM Surf,Couch Day,-,48,2,,,,
99,-,Meg & Dia,Monster (DotEXE Remix),-,99,1,,,,
100,-,Tangerine Dream,Genesis of Precious Thoughts,-,100,1,,,,
