Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,114,,,,
2,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),2,2,24,,,,
3,up,Shouse,Love Tonight (Edit),4,1,41,,,,
4,down,FKA twigs,Tears In The Club (feat. The Weeknd),3,2,4,,,,
5,up,Shouse,Love Tonight,5,2,44,,,,
6,up,Empire of the Sun,Walking On a Dream,7,5,70,,,,
7,down,Monolink,Return to Oz (ARTBAT Remix),6,1,114,,,,
8,up,Kungs,Never Going Home,8,5,28,,,,
9,up,Bicep,Glue,9,2,109,,,,
10,up,Ofenbach & Ella Henderson,Hurricane,10,3,16,,,,
11,up,Elderbrook,Numb (Chill Mix),16,8,79,,,,
12,up,"Night Grind, Ivan Greko & iLLEOo",Don,18,7,42,,,,
13,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),15,4,39,,,,
14,down,Hippie Sabotage,Devil Eyes,13,1,114,,,,
15,down,Ofenbach,Wasted Love (feat. Lagique),11,1,45,92,2021-04-25,92,2021-04-25
16,up,Major Lazer,Lean On (feat. MØ & DJ Snake),20,2,114,,,,
17,up,Nicolas Haelg,I Follow,17,17,6,,,,
18,down,Mr.Kitty,After Dark,14,2,32,,,,
19,up,"Cabu, Milan Ring & Ta-ku",Process,23,19,4,,,,
20,up,nimino,Light Up,60,20,3,,,,
21,up,The Cinematic Orchestra,To Build a Home,21,13,107,,,,
22,down,Duke Dumont,Ocean Drive,12,2,114,,,,
23,-,Shallou,Heartaches,-,11,15,,,,
24,up,Kaskade,Where Did You Go,28,15,17,,,,
25,up,Kasbo,Hemma (Chet Porter Remix),36,25,3,,,,
26,up,M.I.A.,Bad Girls,40,4,47,,,,
27,down,Polo & Pan,Feel Good,22,17,8,,,,
28,up,ARTBAT,Tabu,51,9,90,,,,
29,-,Verdance,Wick,-,29,2,,,,
30,-,Argy,Tataki,-,4,1,,,,
31,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),19,1,64,,,,
32,-,Niteboi,U.,-,32,2,,,,
33,up,Guy Gerber,What to Do (&Me Remix),76,7,104,,,,
34,up,Bonobo,Rosewood,46,8,13,,,,
35,-,Kusko & Future Friends,My Way,-,21,10,,,,
36,up,Bonobo,Cirrus,72,25,8,,,,
37,-,Platonic Penguins,Close to You,-,26,6,,,,
38,down,Kina,Get You the Moon (feat. Snøw),25,1,112,,,,
39,up,Stardust,Music Sounds Better with You (Radio Edit),92,16,50,,,,
40,up,xander. & Blue Wednesday,Mountain Peak,67,9,13,,,,
41,-,clay house,peace,-,41,5,,,,
42,-,Rezident,Reflection,-,42,4,,,,
43,-,Lycoriscoris,Tide,-,43,1,,,,
44,down,M83,Midnight City,39,10,107,,,,
45,-,Blue Sky Black Death,Sky With Hand,-,45,1,,,,
46,-,Thievery Corporation,All That We Perceive,-,21,4,,,,
47,-,Blue Sky Black Death,Swords from Driftwood,-,47,1,,,,
48,down,Melorman,Inside Your Dream,31,11,22,,,,
49,-,Blue Sky Black Death,"And Stars, Ringed",-,49,1,,,,
50,down,El Sawareekh,Laa,26,4,78,,,,
51,-,Blue Sky Black Death,Fire for Light,-,51,1,,,,
52,up,DJ Goja,I Never Let You Go,69,34,16,,,,
53,-,Delayde,North Fell,-,27,56,,,,
54,-,Blue Sky Black Death,Sleeping Chlldren Are Still Flying,-,54,1,,,,
55,-,Blue Sky Black Death,Starry,-,55,1,,,,
56,-,Duke Dumont,Ocean Drive (Extended Mix),-,36,6,,,,
57,-,Utah,Worth the Weight,-,52,2,,,,
58,-,obli,If Only You,-,39,4,,,,
59,-,Empty Paper,Sungma,-,59,1,,,,
60,-,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),-,15,83,,,,
61,-,Ash,Mosaïque,-,30,28,,,,
62,-,Pastel Ghost,Dark Beach,-,49,3,,,,
63,down,Wafia,Heartburn,49,19,21,,,,
64,down,M.I.A.,Paper Planes,38,11,109,,,,
65,-,brillion.,Forest and the Moon,-,39,8,,,,
66,-,Alex Lustig,Awake,-,15,4,,,,
67,-,Parov Stelar,The Sun (feat. Graham Candy),-,17,58,,,,
68,-,Portishead,Glory Box,-,9,61,,,,
69,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,13,23,,,,
70,-,Elderbrook,Numb,-,21,8,,,,
71,-,TWO LANES,Another Time (feat. Kwesi),-,23,6,,,,
72,-,Burial,Strange Neighbourhood,-,72,1,,,,
73,down,Arno Elias,El Corazon,24,11,96,,,,
74,-,Röyksopp,Running To the Sea,-,13,35,,,,
75,-,ARTBAT,Aquarius,-,75,1,,,,
76,-,Blue Sky Black Death,Our Hearts of Ruin,-,76,1,,,,
77,-,Vini Vici & Astrix,Adhana,-,77,3,,,,
78,down,Kavinsky,Nightcall,70,27,43,,,,
79,-,Seawayz,More of Your Love,-,50,5,,,,
80,-,Fideles,The Last Glow,-,80,1,,,,
81,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,19,43,,,,
82,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,34,5,,,,
83,-,TOR,Lens,-,20,7,,,,
84,down,Melorman,Under a Shelter,42,12,22,,,,
85,-,M83,Wait,-,12,64,,,,
86,-,Session Victim,Mpfree Now,-,86,2,,,,
87,down,Melorman,Saturday Morning,41,11,20,,,,
88,down,Dom Dolla,Strangers (with Mansionair),34,34,3,,,,
89,-,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),-,36,8,,,,
90,-,Lo Nir,The Road,-,58,2,,,,
91,-,The Prodigy,Firestarter,-,23,28,,,,
92,-,Moods,Let It Slide,-,33,5,,,,
93,-,Mild Minds,Movements (Mixed),-,92,1,,,,
94,down,Disclosure,Latch (feat. Sam Smith),55,9,75,,,,
95,-,brillion. & Idealism,Gone But Not Forgotten,-,95,1,,,,
96,-,Shallou,High Tide,-,48,5,,,,
97,down,Melorman,One,43,13,22,,,,
98,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],95,6,109,,,,
99,-,OFf L,Less,-,99,1,,,,
100,-,Weval,Changed for the Better,-,27,1,,,,
