Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,3,,,,
2,up,Hippie Sabotage,Devil Eyes,3,1,3,,,,
3,up,Monolink,Return to Oz (ARTBAT Remix),7,1,3,,,,
4,down,FKA twigs,sad day,2,2,3,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,3,,,,
6,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,3,,,,
7,up,Parov Stelar,Voodoo Sonic,44,7,2,,,,
8,down,FKA twigs,holy terrain (feat. Future),4,4,3,,,,
9,up,Guy Gerber,What to Do (&Me Remix),10,7,3,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,6,3,,,,
11,up,Duke Dumont,Ocean Drive,15,2,3,,,,
12,down,FKA twigs,mary magdalene,5,5,3,,,,
13,down,FKA twigs,home with you,11,11,3,,,,
14,up,M.I.A.,Paper Planes,26,11,3,,,,
15,down,FKA twigs,fallen alien,8,8,3,,,,
16,up,Model Man,Ross,37,8,3,,,,
17,up,Bicep,Glue,18,2,3,,,,
18,down,ARTBAT,Tabu,16,9,3,,,,
19,-,Arno Elias,El Corazon,-,11,2,,,,
20,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),29,13,3,,,,
21,-,Elderbrook & Rudimental,Something About You,-,13,2,,,,
22,up,Catching Flies,Daymarks,24,22,3,,,,
23,up,TSHA,Back to You (feat. Reader),95,23,2,,,,
24,up,Massive Attack,Teardrop,27,16,3,,,,
25,down,FKA twigs,mirrored heart,12,12,3,,,,
26,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),17,15,3,,,,
27,up,M83,Midnight City,35,10,3,,,,
28,up,The Avener,To Let Myself Go (feat. Ane Brun),33,24,3,,,,
29,down,FKA twigs,thousand eyes,13,13,3,,,,
30,-,CG5,Absolutely Anything (feat. Or3o),-,30,1,,,,
31,up,Caribou,Home,39,31,2,,,,
32,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,32,2,,,,
33,-,Moby,Porcelain,-,26,1,,,,
34,down,FKA twigs,Cellophane,19,19,3,,,,
35,down,Zero 7,Swimmers (feat. Jem Cooke),21,15,2,,,,
36,up,Portishead,Glory Box,52,9,3,,,,
37,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),62,21,2,,,,
38,up,Flume,Never Be Like You (feat. Kai),49,6,3,,,,
39,-,Hess Is More,Yes Boss,-,39,1,,,,
40,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,40,1,,,,
41,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,8,2,,,,
42,-,Peggy Gou,It Makes You Forget (Itgehane),-,2,2,,,,
43,-,The Avener,Fade Out Lines,-,43,1,,,,
44,up,Guy Gerber,What to Do,64,22,3,,,,
45,-,The Prodigy,No Good (Start the Dance),-,45,1,,,,
46,up,Parov Stelar,My Man (feat. Lightin Hopkins),67,46,2,,,,
47,down,Parov Stelar,Go Wake Up (feat. Lilja Bloom),32,32,2,,,,
48,down,The Cinematic Orchestra,To Build a Home,23,13,2,,,,
49,down,Röyksopp,Here She Comes Again,45,22,3,,,,
50,up,Kavinsky,Nightcall,91,27,2,,,,
51,-,The Glass Arcade,A Morning Odyssey,-,42,1,,,,
52,-,Flume,Rushing Back (feat. Vera Blue),-,52,1,,,,
53,-,Khen,Terroir,-,53,1,,,,
54,-,Akureyri,Filterscape,-,54,1,,,,
55,up,The Chemical Brothers,Galvanize,72,55,2,,,,
56,-,Röyksopp,Sordid Affair,-,56,1,,,,
57,-,&ME,Garden,-,41,1,,,,
58,-,Buscemi,Luna Misteriosa (feat. Luigi Catalano),-,58,1,,,,
59,down,Ash & Naila,Give a Little,34,17,3,,,,
60,up,Emerald High,Rural Landscapes,76,60,2,,,,
61,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,29,2,,,,
62,-,The Prodigy,Smack My Bitch Up,-,33,1,,,,
63,-,Deeb,Slowdown,-,44,1,,,,
64,-,Serhat Durmus,Hislerim (feat. Zerrin),-,24,1,,,,
65,-,Ofenbach,Rock It,-,38,1,,,,
66,-,Massive Attack,Safe from Harm,-,54,1,,,,
67,up,Gramatik,Muy Tranquilo,78,31,2,,,,
68,-,Marina Satti,Koupes (Alceen Remix),-,17,2,,,,
69,-,Dennis Lloyd,Playa (Say That),-,39,1,,,,
70,-,MJ Cole & Freya Ridings,Waking Up,-,34,1,,,,
71,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,43,1,,,,
72,-,Grimes,Kill V. Maim,-,18,1,,,,
73,-,Be Svendsen,Circle,-,73,1,,,,
74,down,Pham,Movements (feat. Yung Fusion),30,12,2,,,,
75,-,Stardust,Music Sounds Better with You (Radio Edit),-,16,2,,,,
76,-,Shirley Bassey,Where Do I Begin (Away Team Mix),-,50,1,,,,
77,up,TEK.LUN,Yoplait,87,77,2,,,,
78,down,TroyBoi,Do You?,43,17,3,,,,
79,-,LCD Soundsystem,oh baby,-,79,1,,,,
80,-,Empire of the Sun,Walking On a Dream,-,5,1,,,,
81,-,Embee,Moonlight,-,81,1,,,,
82,-,Fatima Yamaha,What's a Girl to Do,-,42,1,,,,
83,down,The Prodigy,Breathe,80,27,2,,,,
84,-,Ofenbach & Nick Waterhouse,Katchi (Ofenbach vs. Nick Waterhouse),-,32,1,,,,
85,down,Karnaval Blues,You Come With the Rain,81,81,2,,,,
86,-,Moods,Zoom Out (feat. Malia),-,75,1,,,,
87,down,Filous,Goodbye (feat. Mat Kearney),47,40,2,,,,
88,down,Flume & Chet Faker,Drop the Game,51,31,2,,,,
89,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",-,16,1,,,,
90,down,Delayde,North Fell,60,27,2,,,,
91,down,FKA twigs,daybed,22,21,3,,,,
92,-,Thievery Corporation,Amerimacka,-,85,1,,,,
93,-,Marie Davidson,Work It (Soulwax Remix),-,93,1,,,,
94,down,Handbook,Take a Look,42,42,2,,,,
95,-,Thievery Corporation,Until the Morning,-,43,1,,,,
96,-,M.I.A.,Bad Girls,-,4,1,,,,
97,down,A Winged Victory For The Sullen,The Haunted Victorian Pencil,31,11,3,,,,
98,-,Adriatique,Mystery (Tale of Us & Mathame Remix),-,71,1,,,,
99,-,The Prodigy,Voodoo People,-,67,1,,,,
100,-,Aso,Layover,-,100,1,,,,
