Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,109,,,,
2,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),2,2,19,,,,
3,up,Shouse,Love Tonight (Edit),3,1,36,,,,
4,up,Shouse,Love Tonight,4,2,39,,,,
5,up,Empire of the Sun,Walking On a Dream,10,5,65,,,,
6,down,Monolink,Return to Oz (ARTBAT Remix),5,1,109,,,,
7,up,Ofenbach,Wasted Love (feat. Lagique),8,1,40,92,2021-04-25,92,2021-04-25
8,down,Kungs,Never Going Home,6,5,23,,,,
9,down,Ofenbach & Ella Henderson,Hurricane,7,3,11,,,,
10,up,Mr.Kitty,After Dark,14,2,27,,,,
11,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),12,1,59,,,,
12,-,Tasos P.,Electric Nostalgia,-,12,1,,,,
13,down,"Night Grind, Ivan Greko & iLLEOo",Don,9,7,37,,,,
14,down,Hippie Sabotage,Devil Eyes,11,1,109,,,,
15,up,Melorman,Lemetrom,20,8,60,,,,
16,up,Duke Dumont,Ocean Drive,27,2,109,,,,
17,down,Melorman,Lowerian (Extended Version),15,7,60,,,,
18,up,Melorman,Kalimeer,19,7,62,,,,
19,up,Melorman,Inside Your Dream,29,11,17,,,,
20,down,Melorman,Laying on a Tree (Extended Version),18,8,58,,,,
21,up,Melorman,Plodder,23,10,59,,,,
22,up,Melorman,One,35,13,17,,,,
23,down,The Cinematic Orchestra,To Build a Home,16,13,103,,,,
24,up,Melorman,Forget,38,12,17,,,,
25,up,Melorman,Under a Shelter,32,12,17,,,,
26,up,Melorman,Saturday Morning,37,11,16,,,,
27,up,Melorman,Two and a Nine,30,10,17,,,,
28,down,Melorman,Jerom,21,10,57,,,,
29,up,Melorman,Open Your Eyes,36,14,17,,,,
30,down,Melorman,Yellow Fountain,24,9,57,,,,
31,down,Melorman,Melgar,26,10,60,,,,
32,down,Melorman,Mushrem,28,6,62,,,,
33,up,Melorman,Celia,33,14,17,,,,
34,up,Melorman,Dorieus,34,11,17,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake),22,2,109,,,,
36,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,4,34,,,,
37,up,Kina,Get You the Moon (feat. Snøw),45,1,107,,,,
38,down,M.I.A.,Bad Girls,17,4,42,,,,
39,up,Tennyson,Iron,43,39,2,,,,
40,down,Bicep,Glue,39,2,104,,,,
41,-,Bonobo,Tides (feat. Jamila Woods),-,14,5,,,,
42,-,Tinman,Sunday,-,28,11,,,,
43,-,Elderbrook,Numb (Chill Mix),-,8,74,,,,
44,up,Bonobo,Cirrus,80,25,3,,,,
45,up,Nite Crawler,Rest,47,45,6,,,,
46,-,Polo & Pan,Feel Good,-,17,3,,,,
47,up,clay house,peace,59,41,3,,,,
48,up,Portishead,Glory Box,90,9,58,,,,
49,down,brillion.,Forest and the Moon,41,39,6,,,,
50,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,25,10,,,,
51,-,Constantine,Cerulean Twilight,-,51,2,,,,
52,up,Delayde,North Fell,72,27,55,,,,
53,up,Kayba,Sleepsake,71,38,8,,,,
54,-,LuaLua,Imagination,-,44,7,,,,
55,-,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],-,6,104,,,,
56,down,lost.mindd,A Distant Memory,52,52,2,,,,
57,-,Massive Attack & Tracey Thorn,Protection,-,57,1,,,,
58,down,KAYTRANADA,Intimidated (feat. H.E.R.),40,40,3,,,,
59,down,Tasos P.,Feeling Blue,58,58,2,,,,
60,-,Empire of the Sun,We Are the People,-,2,22,,,,
61,-,Kurt Stewart & Lomme,Briefly,-,61,4,,,,
62,up,Shallou,Heartaches,83,11,13,,,,
63,-,Tykho,Old Cassette,-,54,3,,,,
64,-,Arno Elias,El Corazon,-,11,91,,,,
65,-,The Prodigy,Smack My Bitch Up,-,33,25,,,,
66,-,Moledro,Riko,-,35,7,,,,
67,-,TWO LANES,Never Enough,-,67,1,,,,
68,-,Izzamuzzic,Adventure,-,46,13,,,,
69,up,Kavinsky,Nightcall,89,27,40,,,,
70,-,Chill Patrol,Tranaroe,-,70,3,,,,
71,-,3D Tunnel,In The Living Room,-,48,11,,,,
72,-,Dennis Lloyd,Playa (Say That),-,39,18,,,,
73,-,Shallou,High Tide,-,48,4,,,,
74,-,Yakubu,Veron,-,33,5,,,,
75,-,Metaz Descendaz,"O,Nai! (Erinyes Remix)",-,24,8,,,,
76,-,obli,If Only You,-,39,1,,,,
77,-,Nite Crawler,Night Stroll,-,77,1,,,,
78,-,Energy 52,Café del Mar (Tale of Us Remix),-,78,1,,,,
79,-,Serhat Durmus,Hislerim (feat. Zerrin),-,24,48,,,,
80,-,KAYTRANADA,Be Careful (feat. Thundercat),-,80,1,,,,
81,down,M83,Midnight City,48,10,102,,,,
82,-,Monolink,Return to Oz (ARTBAT Remix) [Edit],-,8,66,,,,
83,-,Nakuru,Always Sometimes,-,28,8,,,,
84,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,22,17,,,,
85,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,55,8,,,,
86,-,2Scratch & TAOG,All Night (feat. TAOG),-,86,1,,,,
87,down,M.I.A.,Paper Planes,31,11,105,,,,
88,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,73,7,,,,
89,-,Yakubu,Dosa,-,73,2,,,,
90,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),49,31,15,,,,
91,down,Dream Panda,After the Rain,70,70,2,,,,
92,-,DARKSIDE,Metatron,-,92,1,,,,
93,-,2Scratch & MIME,Nightmare,-,93,1,,,,
94,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,24,26,,,,
95,down,Bonobo,Rosewood,53,8,8,,,,
96,-,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),-,19,3,,,,
97,-,Pastel Ghost,Dark Beach,-,49,1,,,,
98,-,Mathame,Fade in to You,-,48,3,,,,
99,-,Massive Attack,Weather Storm,-,99,1,,,,
100,-,Hess Is More,Yes Boss,-,39,4,,,,
