Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,1,1,22,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],3,1,9,,,,
3,down,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,224,,,,
4,up,Bicep,Glue,5,2,219,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,223,,,,
6,down,Ofenbach,Overdrive (feat. Norma Jean Martine),4,3,17,,,,
7,up,Duke Dumont,Ocean Drive,8,2,224,,,,
8,down,Flume,Never Be Like You (feat. Kai),7,6,32,,,,
9,up,"Egzod, Maestro Chives & Neoni",Royalty,10,4,76,,,,
10,up,Portishead,Glory Box,23,9,140,,,,
11,up,Mr.Kitty,After Dark,13,2,142,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),9,4,148,,,,
13,up,Shouse,Won't Forget You (Edit),22,1,107,,,,
14,down,Years & Years,King,11,8,103,,,,
15,up,Monolink,Return to Oz (ARTBAT Remix),15,1,224,,,,
16,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",18,3,79,,,,
17,down,TH;EN,Katania,12,7,14,,,,
18,up,Grimes,Genesis,19,15,52,,,,
19,up,Röyksopp,Don't Go,27,3,91,,,,
20,up,Clams Casino & Imogen Heap,I'm God,33,20,15,,,,
21,up,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),26,2,48,,,,
22,down,Moderat,More Love (Rampa &ME Remix),17,5,17,,,,
23,down,"Rampa, chuala & Keinemusik",Les Gout,16,3,46,,,,
24,up,Fred again.. & Baby Keem,leavemealone,28,5,11,,,,
25,up,Hippie Sabotage,Devil Eyes,30,1,224,,,,
26,down,Fireboy DML & Peace Control,Peru (Peace Control Remix),14,12,6,,,,
27,down,Dr MaKeys,Electronic Poem #3: Stars,20,9,99,,,,
28,down,Dr MaKeys,Electronic Poem #5: Earth Creation,24,12,99,,,,
29,up,Empire of the Sun,Walking On a Dream,32,5,178,,,,
30,up,The Cinematic Orchestra,To Build a Home,31,13,210,,,,
31,down,Dr MaKeys,Electronic Poem #4: Planets,25,9,99,,,,
32,down,Dr MaKeys,Electronic Poem #2: Galaxy Stories,21,13,98,,,,
33,up,Argy & Goom Gum,Pantheon,37,10,58,,,,
34,up,Argy,Tataki,36,4,111,,,,
35,up,Øneheart & reidenshi,Snowfall,42,11,66,,,,
36,up,INTERWORLD,Metamorphosis,41,5,79,,,,
37,down,M83,Midnight City,35,10,208,,,,
38,up,Ofenbach,Be Mine,49,15,119,,,,
39,up,Arno Elias,El Corazon,47,11,202,,,,
40,up,Naomi Sharon,Another Life (Marten Lou Remix),70,35,3,,,,
41,down,Röyksopp,Running To the Sea,34,13,123,,,,
42,up,The Prodigy,Firestarter,50,23,75,,,,
43,down,Dr MaKeys,Electronic Poem #1: Cosmic Creation,29,11,93,,,,
44,down,Anyma & Chris Avantgarde,Consciousness,39,3,92,,,,
45,up,Nijat010,Afri Nadi,51,25,22,,,,
46,up,M.I.A.,Bad Girls,54,4,140,,,,
47,up,Tep No,Say What You Wanted,65,40,12,,,,
48,down,The Prodigy,Breathe,38,27,87,,,,
49,down,Tycho,Small Sanctuary,45,34,12,,,,
50,up,Kordhell,Murder In My Mind,83,3,86,,,,
51,down,M.I.A.,Paper Planes,44,11,208,,,,
52,up,Ash & Naila,Sing It Back,53,2,17,,,,
53,down,Massive Attack,Teardrop,46,16,99,,,,
54,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],60,13,47,,,,
55,up,"They Dream By Day, Hosini & Koala Hotel",Joyk,81,46,9,,,,
56,down,VOJ & Narvent,Memory Reboot,40,13,28,,,,
57,up,Adam Port & Alan Dixon,Forms of Love,82,20,51,,,,
58,up,Eternxlkz,BRODYAGA FUNK (SLOWED + REVERB),73,49,4,,,,
59,up,NVTHML,See You Better,71,59,2,,,,
60,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,6,195,,,,
61,up,Kevin de Vries,Dance with Me,80,9,76,,,,
62,down,Shouse,Love Tonight,61,2,154,,,,
63,up,april27,Prayer1,86,44,7,,,,
64,-,Shouse,Won't Forget You,-,2,86,,,,
65,down,M83,Outro,55,16,62,,,,
66,-,bdrmm,Be Careful (Fila Brazillia Remix),-,48,4,,,,
67,up,The Prodigy,Smack My Bitch Up,77,33,70,,,,
68,down,The Avener,To Let Myself Go (feat. Ane Brun),48,24,117,,,,
69,-,Portishead,Roads,-,38,30,,,,
70,up,Meduza,Upside Down (feat. Poppy Baskcomb),94,2,42,,,,
71,-,Eternxlkz,ENOUGH! (Slowed + Reverb),-,41,1,,,,
72,-,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),-,25,29,,,,
73,down,"Fred again.., Skrillex & Four Tet",Baby again..,59,10,49,,,,
74,down,REBRN & DANOR,Contigo (Mixed),64,21,2,,,,
75,down,Nordic Lights,Compass (Meditation),66,47,10,,,,
76,up,M83,Wait,97,12,76,,,,
77,down,Shouse,Love Tonight (Edit),67,1,139,,,,
78,up,Guy Gerber,What to Do (&Me Remix),79,7,186,,,,
79,-,Stardust,Music Sounds Better with You,-,51,17,,,,
80,-,Aureolin Sky,Slow Embers,-,43,1,,,,
81,up,Liva K & Jordy,Is That All There Is,96,46,18,,,,
82,-,Kungs,Never Going Home,-,5,133,,,,
83,down,Zamanvou,No Hope,43,35,5,,,,
84,-,Joezi & Lizwi,Amathole,-,38,1,,,,
85,-,Anyma & CamelPhat,The Sign,-,13,43,,,,
86,down,Paul Kalkbrenner,Sky and Sand,56,42,19,,,,
87,down,Shygirl & SG Lewis,mr useless,85,85,2,,,,
88,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),95,4,75,,,,
89,down,wooll,Midnight Glow,72,40,8,,,,
90,down,Kavinsky,Nightcall,58,27,114,,,,
91,-,Massive Attack,Unfinished Sympathy,-,29,58,,,,
92,down,Kevin de Vries & Mau P,Metro,88,27,15,,,,
93,down,Yannis K. Ioannou,Music of Stars,75,26,16,,,,
94,down,Farelane,Forgotten Solitude (Rain),74,60,7,,,,
95,-,Planet Funk,Chase the Sun,-,41,16,,,,
96,-,Disclosure,Latch (feat. Sam Smith),-,9,136,,,,
97,down,Stardust,Music Sounds Better with You (Radio Edit),62,16,87,,,,
98,down,The Avener,Fade Out Lines,87,34,32,,,,
99,-,Kina,Get You the Moon (feat. Snøw),-,1,191,,,,
100,-,Todd Terje,"Swing Star, Pt. 2",-,15,15,,,,
