Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monolink,Return to Oz (ARTBAT Remix),1,1,9,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,9,,,,
3,down,Kina,Get You the Moon (feat. Snøw),2,1,9,,,,
4,up,Hippie Sabotage,Devil Eyes,5,1,9,,,,
5,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,3,5,,,,
6,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,9,,,,
7,up,Guy Gerber,What to Do (&Me Remix),7,7,9,,,,
8,up,Monolink,Return to Oz (ARTBAT Remix) [Edit],13,8,6,,,,
9,up,Duke Dumont,Ocean Drive,10,2,9,,,,
10,down,Grimes,4Æm,9,5,4,,,,
11,up,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],11,10,4,,,,
12,down,Bicep,Glue,8,2,9,,,,
13,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],16,6,9,,,,
14,down,FKA twigs,sad day,12,2,9,,,,
15,up,M83,Midnight City,29,10,9,,,,
16,up,Grimes,My Name is Dark,36,10,6,,,,
17,up,Parov Stelar,The Sun (feat. Graham Candy),65,17,5,,,,
18,-,Grimes,Kill V. Maim,-,18,2,,,,
19,up,Grimes & i_o,Violence,44,18,5,,,,
20,-,KAYTRANADA,The Worst In Me (feat. Tinashe),-,20,2,,,,
21,-,KAYTRANADA,"Vex Oh (feat. GoldLink, Eight9fly & ARI)",-,21,1,,,,
22,down,ARTBAT,Tabu,18,9,9,,,,
23,down,Disclosure,Latch (feat. Sam Smith),20,9,7,,,,
24,down,M.I.A.,Paper Planes,14,11,9,,,,
25,-,Parov Stelar,Don't Believe What They Say (feat. Angela McCluskey),-,25,2,,,,
26,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),15,15,9,,,,
27,up,FKA twigs,Two Weeks,71,27,3,,,,
28,down,Ash & Naila,Give a Little,27,17,9,,,,
29,up,Massive Attack,Unfinished Sympathy,46,29,4,,,,
30,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),76,21,7,,,,
31,up,Låpsley,Ligne 3,93,9,5,,,,
32,down,Massive Attack,Teardrop,23,16,9,,,,
33,-,Kosheen,Catch,-,33,1,,,,
34,down,Alex Dimou,What Keeps You There,32,17,3,,,,
35,up,Shallou,Fading,41,19,5,,,,
36,up,Jenia Tarsol & Jinga,Takadoom,40,36,2,,,,
37,up,Bicep,Vale,87,37,3,,,,
38,-,Breakbot,Baby I'm Yours (feat. Irfane),-,28,3,,,,
39,down,Mura Masa,Love$ick (feat. A$AP Rocky),28,19,7,,,,
40,-,Stardust,Music Sounds Better with You (Radio Edit),-,16,5,,,,
41,-,Grimes,Oblivion,-,25,1,,,,
42,-,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),-,29,6,,,,
43,up,Peggy Gou,It Makes You Forget (Itgehane),69,2,5,,,,
44,-,Empire of the Sun,Walking On a Dream,-,5,5,,,,
45,up,A Winged Victory For The Sullen,The Haunted Victorian Pencil,97,11,9,,,,
46,down,Parov Stelar,The Princess,30,30,7,,,,
47,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,22,7,,,,
48,up,Pham,Movements (feat. Yung Fusion),99,12,8,,,,
49,-,Grimes,Genesis,-,49,1,,,,
50,-,Tycho,Stress,-,25,1,,,,
51,down,Arno Elias,El Corazon,17,11,8,,,,
52,-,Thievery Corporation,The Richest Man In Babylon,-,34,3,,,,
53,-,TroyBoi,Do You?,-,17,7,,,,
54,-,"Portishead, Nick Ingman & Orchestra",Over,-,54,1,,,,
55,-,Model Man,Ross,-,8,8,,,,
56,-,Chet Faker,I'm Into You (Live) [iTunes Session],-,56,3,,,,
57,-,Baby Eazy-E3,Gangsta Gangsta (Dr. Fresch Remix),-,57,1,,,,
58,-,M.I.A.,Bad Girls,-,4,4,,,,
59,up,James Blake,Barefoot in the Park (feat. ROSALÍA),95,43,4,,,,
60,up,FKA twigs,mary magdalene,98,5,8,,,,
61,down,Mathame,Nothing Around Us (feat. Lyke),31,29,7,,,,
62,-,Owl City,Fireflies,-,43,1,,,,
63,-,Dallerium,Lost In Moment,-,63,1,,,,
64,-,"Rampa, &ME & Adam Port",Muyè (Black Coffee Remix),-,64,2,,,,
65,down,The Prodigy,Breathe,37,27,7,,,,
66,down,The Avener,To Let Myself Go (feat. Ane Brun),24,24,7,,,,
67,-,Monolink,Swallow (Tale of Us Remix),-,67,2,,,,
68,-,NTEIBINT & Stella,A State Nearby,-,41,3,,,,
69,-,Joe Goddard,Music Is the Answer,-,69,1,,,,
70,-,Caribou,Can't Do Without You,-,70,2,,,,
71,down,James Blake,Mile High (feat. Travis Scott & Metro Boomin),19,13,8,,,,
72,-,Grimes,Flesh without Blood,-,72,1,,,,
73,-,Autechre,AE_LIVE_PORTLAND_240915,-,73,1,,,,
74,down,FKA twigs,holy terrain (feat. Future),26,4,8,,,,
75,-,Pachanga Boys,Time,-,75,1,,,,
76,-,BAYNK,Simmer (feat. Hablot Brown),-,76,1,,,,
77,down,Petit Biscuit,Sunset Lover,43,6,5,,,,
78,-,The Blaze,Territory,-,45,3,,,,
79,-,Emancipator,"The Bridge (feat. Lapa, Frameworks & TOR)",-,49,3,,,,
80,down,Flume,Never Be Like You (feat. Kai),33,6,8,,,,
81,-,Chet Faker,Gold,-,51,3,,,,
82,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),83,5,3,,,,
83,down,Guy Gerber,What to Do,22,22,7,,,,
84,-,Portishead,Roads,-,38,4,,,,
85,down,FKA twigs,Cellophane,21,19,9,,,,
86,down,Ofenbach,Be Mine,52,15,8,,,,
87,-,Bicep,Aura,-,87,1,,,,
88,down,Zero 7,In the Waiting Line (feat. Sophie Barker),58,48,3,,,,
89,-,Nils Frahm,The Dane,-,10,6,,,,
90,-,"Chill Out 2019, Chill Out & Deep House",Thinking About You,-,90,1,,,,
91,down,Paul Kalkbrenner,Sky and Sand,63,46,2,,,,
92,-,Massive Attack,Teardrop,-,92,1,,,,
93,-,Marian Hill,Down,-,93,1,,,,
94,-,The Knocks,Brazilian Soul (feat. Sofi Tukker),-,19,3,,,,
95,-,Archive,Stick Me In My Heart (Last Chance Remix By Dimitris Papaspyropoulos),-,95,1,,,,
96,down,Catching Flies,Daymarks,88,22,7,,,,
97,-,Parov Stelar,Hurt,-,52,3,,,,
98,-,Hippie Sabotage,Trust Nobody,-,71,1,,,,
99,-,Emancipator & 9 Theory,Chameleon,-,99,1,,,,
100,-,Cloudchord & G Mills,Bodega Grapes,-,63,2,,,,
