Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,200,,,,
2,up,Bicep,Glue,4,2,195,,,,
3,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",10,3,55,,,,
4,down,Duke Dumont,Ocean Drive,2,2,200,,,,
5,up,Shouse,Won't Forget You (Edit),8,1,83,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),13,4,124,,,,
7,down,Fred again.. & Obongjayar,adore u,5,2,4,,,,
8,down,"Rampa, chuala & Keinemusik",Les Gout,3,3,22,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),6,2,199,,,,
10,up,Mr.Kitty,After Dark,20,2,118,,,,
11,up,Melorman,Girls In the 70's,68,11,7,,,,
12,down,Peggy Gou,It Makes You Forget (Itgehane),7,2,61,,,,
13,up,Melorman,Lights,71,13,7,,,,
14,up,Melorman,The Sky out of Your Window,67,14,5,,,,
15,up,Melorman,Deep,63,15,6,,,,
16,down,Monolink,Return to Oz (ARTBAT Remix),12,1,200,,,,
17,up,Melorman,Walking on Water,62,17,7,,,,
18,up,Melorman,Glow,74,18,6,,,,
19,up,Melorman,Heights,69,17,5,,,,
20,up,Melorman,Numbers,70,14,6,,,,
21,up,Meduza,Upside Down (feat. Poppy Baskcomb),36,2,21,,,,
22,up,Melorman,From Now On,64,17,6,,,,
23,up,Anyma & Chris Avantgarde,Consciousness,32,3,68,,,,
24,down,ChillingYaSoul,Landing,17,17,13,,,,
25,up,Röyksopp,Running To the Sea,56,13,99,,,,
26,down,Kungs,Never Going Home,9,5,114,,,,
27,down,Fy,Train of Thought,19,2,23,,,,
28,up,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),44,4,56,,,,
29,down,Arno Elias,El Corazon,25,11,178,,,,
30,up,NBSPLV,The Lost Soul Down,42,17,16,,,,
31,up,Röyksopp,Don't Go,53,3,67,,,,
32,up,Empire of the Sun,Walking On a Dream,33,5,154,,,,
33,up,Argy,Tataki,43,4,87,,,,
34,up,INTERWORLD,Metamorphosis,47,5,55,,,,
35,up,Empire of the Sun,We Are the People,37,2,90,,,,
36,up,VOJ & Narvent,Memory Reboot,81,13,4,,,,
37,up,Anyma & Chris Avantgarde,Eternity,41,3,30,,,,
38,-,S3BZS,Montagem - Pr Funk,-,24,1,,,,
39,down,"Egzod, Maestro Chives & Neoni",Royalty,24,4,52,,,,
40,up,Hippie Sabotage,Devil Eyes,52,1,200,,,,
41,up,"Fred again.., Skrillex & Four Tet",Baby again..,49,10,25,,,,
42,up,Dr MaKeys,Electronic Poem #3: Stars,50,9,75,,,,
43,up,M.I.A.,Paper Planes,54,11,186,,,,
44,down,Rudimental,Feel the Love (feat. John Newman),30,5,41,,,,
45,down,Kevin de Vries,Dance with Me,28,9,52,,,,
46,up,Dr MaKeys,Electronic Poem #4: Planets,46,9,75,,,,
47,up,Ofenbach,Be Mine,55,15,95,,,,
48,up,Argy & Goom Gum,Pantheon,57,10,34,,,,
49,down,Dr MaKeys,Electronic Poem #2: Galaxy Stories,45,13,74,,,,
50,down,HEDEGAARD & Cancun,All Designer,31,2,52,,,,
51,down,Dr MaKeys,Electronic Poem #5: Earth Creation,48,12,75,,,,
52,up,&ME,Avalon,65,52,2,,,,
53,up,Röyksopp,Stay Awhile (feat. Susanne Sundfør),86,15,39,,,,
54,up,Banda do Sul,Big in Japan (Krister Remix),95,54,11,,,,
55,down,Shouse,Love Tonight,39,2,130,,,,
56,down,ChillingYaSoul,Σταστιον 3,11,11,16,,,,
57,down,ChillingYaSoul,Σταστιον 1,14,14,16,,,,
58,down,ChillingYaSoul,Earth Base 3,29,16,12,,,,
59,up,Kordhell,Murder In My Mind,60,3,62,,,,
60,down,ChillingYaSoul,Final Station,38,20,15,,,,
61,up,Shouse,Love Tonight (Edit),75,1,127,,,,
62,down,ChillingYaSoul,Σταστιον 4,23,9,14,,,,
63,down,ChillingYaSoul,Earth Base 1,35,26,12,,,,
64,up,Kevin de Vries & Mau P,Metro,96,27,5,,,,
65,down,M83,Midnight City,51,10,185,,,,
66,down,ChillingYaSoul,Earth's Final Dest.,26,19,13,,,,
67,down,ChillingYaSoul,Σταστιον 2,15,13,14,,,,
68,down,ChillingYaSoul,Occupied Planet,22,20,13,,,,
69,down,ChillingYaSoul,All Aboard the Space Bus,18,14,16,,,,
70,down,ChillingYaSoul,Earth Base 5,21,21,15,,,,
71,down,ChillingYaSoul,Earth Base 4,40,12,13,,,,
72,down,ChillingYaSoul,Earth Base 2,27,27,12,,,,
73,up,"Adriatique, Marino Canal & Delhia de France",Home,88,30,56,,,,
74,down,ChillingYaSoul,Leaving the Planet,34,23,13,,,,
75,-,The Cinematic Orchestra,To Build a Home,-,13,186,,,,
76,down,ChillingYaSoul,Bus Leaving the Stastion,16,16,14,,,,
77,-,Noflik,Local City (Mixed),-,72,1,,,,
78,down,Kavinsky,Nightcall,73,27,91,,,,
79,down,Guy Gerber,What to Do (&Me Remix),76,7,169,,,,
80,up,The Avener,To Let Myself Go (feat. Ane Brun),83,24,98,,,,
81,-,VOJ & Narvent,Memory Reboot (Slowed),-,44,1,,,,
82,down,Adam Port & Alan Dixon,Forms of Love,66,20,29,,,,
83,-,Adriatique & WhoMadeWho,Miracle,-,27,1,,,,
84,-,Portishead,Glory Box,-,9,116,,,,
85,-,Dxrk ダーク,RAVE,-,10,70,,,,
86,-,Koets,Mooi,-,65,1,,,,
87,up,Röyksopp,Here She Comes Again,98,22,109,,,,
88,down,Anyma,Explore Your Future,84,33,17,,,,
89,-,Shouse,Won't Forget You,-,2,81,,,,
90,-,Kina,Get You the Moon (feat. Snøw),-,1,171,,,,
91,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],90,6,172,,,,
92,down,Thievery Corporation,The Richest Man In Babylon,82,34,51,,,,
93,down,M.I.A.,Bad Girls,87,4,118,,,,
94,up,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),94,2,28,,,,
95,-,Sidewalks and Skeletons,Goth,-,51,3,,,,
96,-,Keanler & Luvless,Is This Love,-,66,5,,,,
97,-,Grimes,Genesis,-,15,40,,,,
98,-,Nightmares On Wax,You Wish,-,50,13,,,,
99,-,Massive Attack,Teardrop,-,16,78,,,,
100,down,Dr MaKeys,Electronic Poem #1: Cosmic Creation,72,11,70,,,,
