Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,214,,,,
2,up,Argy & Omnya,Aria,2,1,12,,,,
3,up,Röyksopp,Don't Go,6,3,81,,,,
4,down,Empire of the Sun,We Are the People,3,2,104,,,,
5,down,Bicep,Glue,4,2,209,,,,
6,up,"Egzod, Maestro Chives & Neoni",Royalty,13,4,66,,,,
7,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,2,213,,,,
8,down,Duke Dumont,Ocean Drive,5,2,214,,,,
9,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,4,138,,,,
10,up,Mr.Kitty,After Dark,10,2,132,,,,
11,up,Shouse,Won't Forget You (Edit),11,1,97,,,,
12,down,Moderat,More Love (Rampa &ME Remix),9,5,7,,,,
13,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",12,3,69,,,,
14,down,april27,Prayer1,7,2,11,,,,
15,up,Monolink,Return to Oz (ARTBAT Remix),24,1,214,,,,
16,up,"Rampa, chuala & Keinemusik",Les Gout,18,3,36,,,,
17,down,TH;EN,Katania,14,7,4,,,,
18,up,Todd Terje,"Swing Star, Pt. 2",23,15,6,,,,
19,up,Ofenbach,Overdrive (feat. Norma Jean Martine),20,3,7,,,,
20,up,VOJ & Narvent,Memory Reboot,21,13,18,,,,
21,down,Empire of the Sun,Walking On a Dream,15,5,168,,,,
22,down,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),19,2,38,,,,
23,down,Years & Years,King,17,8,93,,,,
24,up,Hippie Sabotage,Devil Eyes,25,1,214,,,,
25,up,Meduza,Upside Down (feat. Poppy Baskcomb),42,2,35,,,,
26,up,INTERWORLD,Metamorphosis,32,5,69,,,,
27,down,Argy & Goom Gum,Pantheon,26,10,48,,,,
28,down,Portishead,Glory Box,22,9,130,,,,
29,up,Röyksopp,Running To the Sea,30,13,113,,,,
30,up,KAYTRANADA & Rochelle Jordan,Lover/Friend,65,30,2,,,,
31,down,Dr MaKeys,Electronic Poem #3: Stars,29,9,89,,,,
32,up,Kordhell,Murder In My Mind,35,3,76,,,,
33,up,Dr MaKeys,Electronic Poem #2: Galaxy Stories,33,13,88,,,,
34,down,Dr MaKeys,Electronic Poem #5: Earth Creation,31,12,89,,,,
35,down,Dr MaKeys,Electronic Poem #4: Planets,34,9,89,,,,
36,down,Clams Casino & Imogen Heap,I'm God,28,20,5,,,,
37,up,The Cinematic Orchestra,To Build a Home,38,13,200,,,,
38,up,"Fred again.., Skrillex & Four Tet",Baby again..,48,10,39,,,,
39,up,Øneheart & reidenshi,Snowfall,51,11,57,,,,
40,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],36,13,38,,,,
41,up,M83,Midnight City,70,10,198,,,,
42,up,Ofenbach,Be Mine,46,15,109,,,,
43,down,Kavinsky,Nightcall,27,27,105,,,,
44,down,Anyma & Chris Avantgarde,Consciousness,39,3,82,,,,
45,-,Fred again.. & Baby Keem,leavemealone,-,5,1,,,,
46,up,The Prodigy,Firestarter,47,23,65,,,,
47,down,Aureolin Sky,Moonflower,40,28,8,,,,
48,up,NBSPLV,The Lost Soul Down,56,17,30,,,,
49,up,The Prodigy,Breathe,63,27,78,,,,
50,down,The Prodigy,Smack My Bitch Up,41,33,61,,,,
51,up,Argy,Tataki,64,4,101,,,,
52,up,HEDEGAARD & Cancun,All Designer,53,2,66,,,,
53,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),43,4,68,,,,
54,down,Massive Attack,Teardrop,45,16,89,,,,
55,up,"Stridon, Bianca Tilici & INAMEIT",For U,99,55,2,,,,
56,down,Kungs,Never Going Home,55,5,127,,,,
57,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,6,185,,,,
58,up,Kina,Get You the Moon (feat. Snøw),59,1,183,,,,
59,down,Arno Elias,El Corazon,52,11,192,,,,
60,up,Sound Bath,Be Here Now,60,41,4,,,,
61,up,Nijat010,Afri Nadi,69,25,13,,,,
62,up,M.I.A.,Paper Planes,62,11,198,,,,
63,down,The Avener,To Let Myself Go (feat. Ane Brun),49,24,108,,,,
64,up,Stardust,Music Sounds Better with You,94,51,10,,,,
65,up,Massive Attack,Paradise Circus,71,40,26,,,,
66,down,OK Chamomile,Sage,57,52,8,,,,
67,up,Crystal Castles,Empathy,80,67,3,,,,
68,up,Kevin de Vries,Dance with Me,75,9,66,,,,
69,up,"Fideles, CamelPhat & Be No Rain",Night After Night (Camelphat Remix),95,13,30,,,,
70,up,glwzbll,Untitled #13 (Slowed + Reverb),90,59,3,,,,
71,down,Dr MaKeys,Electronic Poem #1: Cosmic Creation,54,11,83,,,,
72,down,Dxrk ダーク,RAVE,66,10,82,,,,
73,down,Shouse,Love Tonight,50,2,144,,,,
74,-,The Prodigy,No Good (Start the Dance),-,45,8,,,,
75,-,Eternxlkz,BRODYAGA FUNK,-,15,1,,,,
76,down,M.I.A.,Bad Girls,61,4,130,,,,
77,-,Rhye,Come In Closer,-,77,2,,,,
78,-,Anyma,Explore Your Future,-,33,19,,,,
79,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),91,36,11,,,,
80,up,Benny Benassi Presents The Biz,Satisfaction,88,35,24,,,,
81,-,NICKO,Last Summer,-,42,2,,,,
82,-,Röyksopp,Sordid Affair,-,56,7,,,,
83,up,Portishead,Roads,86,38,24,,,,
84,-,ARTBAT,Papillon,-,65,6,,,,
85,-,Stereo Nova,Astralon,-,85,1,,,,
86,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),85,2,88,,,,
87,down,Massive Attack,Unfinished Sympathy,72,29,55,,,,
88,down,Guy Gerber,What to Do (&Me Remix),74,7,180,,,,
89,-,INTERWORLD & MoonDeity,One Chance,-,89,1,,,,
90,-,The Sound of Quiet,Fast Asleep,-,83,6,,,,
91,-,Fred again.. & Obongjayar,adore u,-,2,14,,,,
92,-,Banda do Sul,Big in Japan (Krister Remix),-,54,13,,,,
93,-,Ash,Mosaïque,-,30,44,,,,
94,-,NBSPLV,Lost Soul,-,85,1,,,,
95,-,Adam Port & Alan Dixon,Forms of Love,-,20,41,,,,
96,down,"akiaura, LONOWN & STM",Sleepwalker,76,46,11,,,,
97,-,M83,Wait,-,12,71,,,,
98,down,&ME,Garden,81,26,23,,,,
99,down,Anyma & CamelPhat,The Sign,98,13,39,,,,
100,-,Flume,Never Be Like You (feat. Kai),-,6,25,,,,
