Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omega Vibes,Sea Land,1,1,5,,,,
2,up,Omega Vibes,All I Want,3,1,38,,,,
3,down,Omega Vibes,Santorini Lights,2,2,37,,,,
4,up,Oramatic,Jazz-O-Matic (feat. Evita Neon),10,3,5,,,,
5,up,Omega Vibes,The Heart and the Soul,5,2,37,,,,
6,up,Oramatic,Dreamland,7,3,11,,,,
7,up,Oramatic,Going to Goa (feat. Thymios Papadopoulos),8,7,11,,,,
8,up,Omega Vibes,Till the End,9,4,37,,,,
9,down,Omega Vibes,Diaspora (Instrumental),6,3,37,,,,
10,up,Oramatic,My Little Heart (feat. Dimosthenis Polymeris),14,10,11,,,,
11,up,Oramatic,So Far,12,10,11,,,,
12,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),4,1,19,99,2020-10-11,61,2020-11-01
13,up,Oramatic,Cine Tango (Swing) [feat. Dimosthenis Polymeris],13,7,11,,,,
14,down,Omega Vibes,All I Want (Acoustic Mix),11,2,28,,,,
15,up,Oramatic,Balkan Joy (feat. Dimosthenis Polymeris),17,13,11,,,,
16,down,Omega Vibes,Give Me Your Love (feat. Pimis Petrou),15,3,37,,,,
17,up,Oramatic,Ethno Colours,19,17,11,,,,
18,up,Oramatic,Cine Tango (feat. Dimosthenis Polymeris),20,14,11,,,,
19,up,Oramatic,On the Ground,21,18,11,,,,
20,up,Omega Vibes,Never Say Goodbye,22,6,37,,,,
21,down,Monolink,Return to Oz (ARTBAT Remix),16,1,60,,,,
22,up,Kina,Get You the Moon (feat. Snøw),23,1,60,,,,
23,down,Hippie Sabotage,Devil Eyes,18,1,60,,,,
24,up,Omega Vibes,The Journey,24,5,37,,,,
25,up,Duke Dumont,Ocean Drive,37,2,60,,,,
26,up,Omega Vibes,Sindarta,28,10,37,,,,
27,up,Omega Vibes,I Can't Live Without You (feat. Georgos Kydonakis),29,12,37,,,,
28,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),41,3,56,,,,
29,up,Bicep,Glue,49,2,57,,,,
30,up,M83,Midnight City,48,10,60,,,,
31,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),54,2,50,,,,
32,-,Neo Geo,Counterweight,-,4,11,,,,
33,up,Bicep,Apricots,36,6,10,,,,
34,-,Neo Geo,Life Signs,-,3,11,,,,
35,-,Melorman,Nicotine,-,13,25,,,,
36,-,Melorman,Your Day,-,15,24,,,,
37,-,Neo Geo,Desert Waves,-,8,11,,,,
38,up,Tycho,Weather,44,38,2,,,,
39,up,M.I.A.,Paper Planes,59,11,58,,,,
40,-,Neo Geo,These Days,-,6,12,,,,
41,-,Neo Geo,Communicate,-,2,2,,,,
42,-,Neo Geo,Stop,-,32,9,,,,
43,down,Melorman,Lowerian (Extended Version),26,7,36,,,,
44,down,Major Lazer,Lean On (feat. MØ & DJ Snake),40,2,60,,,,
45,up,Aquarium Haze,Crystal Ball,55,28,2,,,,
46,down,El Sawareekh,Laa,39,4,28,,,,
47,down,The Cinematic Orchestra,To Build a Home,45,13,57,,,,
48,up,Guy Gerber,What to Do (&Me Remix),96,7,60,,,,
49,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,10,,,,
50,down,Melorman,Yellow Fountain,30,9,33,,,,
51,-,Neo Geo,Intentions,-,10,1,,,,
52,down,Melorman,Lemetrom,25,8,35,,,,
53,-,Melorman,You Are,-,14,27,,,,
54,down,Melorman,Melgar,34,10,34,,,,
55,down,Melorman,Mushrem,33,6,40,,,,
56,down,Melorman,Laying on a Tree (Extended Version),31,8,34,,,,
57,-,Neo Geo,Carried Away,-,25,2,,,,
58,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],38,6,60,,,,
59,-,Neo Geo,8 Days,-,43,13,,,,
60,up,Delayde,North Fell,60,27,22,,,,
61,-,Neo Geo,Light Therapy (feat. H. Christensen),-,44,9,,,,
62,down,Gesaffelstein & The Weeknd,Lost in the Fire,42,1,60,,,,
63,-,Petit Biscuit,Sunset Lover,-,6,51,,,,
64,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],57,8,48,,,,
65,-,Else,Paris,-,60,4,,,,
66,down,Sea of Marmara,Endless Ocean,56,32,2,,,,
67,-,Ansel Elgort,Supernova,-,65,10,,,,
68,down,Melorman,Kalimeer,27,7,35,,,,
69,down,Melorman,Plodder,35,10,32,,,,
70,-,Little Dragon & Moses Sumney,The Other Lover,-,70,1,,,,
71,-,Disclosure,Latch (feat. Sam Smith),-,9,38,,,,
72,-,Arca,Riquiquí(i1);Bronze-Instance,-,72,1,,,,
73,-,ARTBAT,Tabu,-,9,53,,,,
74,-,Portishead,Glory Box,-,9,27,,,,
75,-,Empire of the Sun,Walking On a Dream,-,5,32,,,,
76,-,Mathame,Nothing Around Us (feat. Lyke),-,29,36,,,,
77,-,Neo Geo,Retrospect (feat. Leizel),-,37,8,,,,
78,-,Nils Frahm,My Friend the Forest,-,78,1,,,,
79,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,54,6,,,,
80,-,Neo Geo,Image (feat. Alan Watts),-,80,3,,,,
81,-,Neo Geo,Feng Shui,-,55,3,,,,
82,-,ハニヤ ラニ,Onamadomtam,-,82,1,,,,
83,-,Neo Geo,Transport,-,48,3,,,,
84,-,NU,Man O To,-,32,29,,,,
85,-,Neo Geo,3 Poems (feat. Lala Dreama),-,56,3,,,,
86,-,The Avener,To Let Myself Go (feat. Ane Brun),-,24,37,,,,
87,-,Neo Geo,Tasukete,-,40,9,,,,
88,down,Röyksopp,Here She Comes Again,83,22,35,,,,
89,down,Forester,Undercover,62,26,9,,,,
90,down,Melorman,Jerom,32,10,33,,,,
91,-,Affelaye,Cold Open,-,58,1,,,,
92,-,Massive Attack,Unfinished Sympathy,-,29,29,,,,
93,-,Just Big Hills,Hibernate,-,93,1,,,,
94,-,Fraunhofer Diffraction,Mitt Land,-,94,1,,,,
95,down,Rude.,Eternal Youth,79,24,25,,,,
96,-,Grimes,Oblivion,-,25,7,,,,
97,-,Spectral Morning,Declaration,-,27,1,,,,
98,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,60,2,,,,
99,-,Nils Frahm,My Friend the Forest,-,99,1,,,,
100,-,Fraunhofer Diffraction,Bloodlust,-,100,1,,,,
