Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,11,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,30,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,80,,,,
4,down,Hippie Sabotage,Devil Eyes,3,1,80,,,,
5,down,Monolink,Return to Oz (ARTBAT Remix),4,1,80,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),6,4,5,,,,
7,up,"Night Grind, Ivan Greko & iLLEOo",Don,8,7,8,,,,
8,down,Shouse,Love Tonight (Edit),7,1,7,,,,
9,up,Duke Dumont,Ocean Drive,10,2,80,,,,
10,up,Shouse,Love Tonight,32,2,10,,,,
11,up,M.I.A.,Paper Planes,31,11,78,,,,
12,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,6,78,,,,
13,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),14,1,39,99,2020-10-11,61,2020-11-01
14,up,Clean Bandit,Higher (feat. iann dior),30,1,16,,,,
15,down,Major Lazer,Lean On (feat. MØ & DJ Snake),13,2,80,,,,
16,up,Melorman,Bliss,17,9,11,,,,
17,down,Melorman,Love In the 90's,15,9,11,,,,
18,up,Melorman,Getting Sleepy,18,8,11,,,,
19,down,Melorman,Dr Dream,16,10,11,,,,
20,-,"PLVTINUM, Tarro & Ellusive",Champagne & Sunshine (Ellusive Remix),-,20,1,,,,
21,up,The Cinematic Orchestra,To Build a Home,33,13,75,,,,
22,down,Elderbrook,Numb (Chill Mix),19,8,47,,,,
23,up,Bicep,Glue,23,2,77,,,,
24,up,M. David,Meandering Heights,28,18,5,,,,
25,-,Melorman,Lowerian (Extended Version),-,7,45,,,,
26,down,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,24,24,15,,,,
27,up,Years & Years,King,43,8,22,,,,
28,-,Melorman,Laying on a Tree (Extended Version),-,8,43,,,,
29,-,Melorman,Lemetrom,-,8,43,,,,
30,-,Melorman,Jerom,-,10,42,,,,
31,-,Melorman,Kalimeer,-,7,45,,,,
32,-,Melorman,Plodder,-,10,42,,,,
33,-,Melorman,Melgar,-,10,44,,,,
34,-,Melorman,Yellow Fountain,-,9,41,,,,
35,down,Kina,Get You the Moon (feat. Snøw),21,1,80,,,,
36,-,Melorman,Mushrem,-,6,47,,,,
37,down,Oliver Chang & Evan James,Cruise,22,22,12,,,,
38,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),42,3,76,,,,
39,down,M83,Midnight City,12,10,78,,,,
40,-,Arno Elias,El Corazon,-,11,71,,,,
41,-,M83,Wait,-,12,52,,,,
42,up,Röyksopp,Here She Comes Again,72,22,51,,,,
43,-,Owl City,Fireflies,-,43,8,,,,
44,up,Petit Biscuit,Night Trouble,52,44,2,,,,
45,up,NU,Man O To,47,32,35,,,,
46,-,Harris Cole,Gone Fishing,-,46,10,,,,
47,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),38,2,69,,,,
48,-,Steezy Prime,Expression (feat. Pointy Features),-,39,3,,,,
49,up,Ash & Naila,Give a Little,98,17,43,,,,
50,-,Charmer & Klay & Pointy Features,Lucid Dream,-,38,1,,,,
51,down,Forester,Undercover,48,26,23,,,,
52,-,Delayde,North Fell,-,27,39,,,,
53,-,Portishead,Glory Box,-,9,39,,,,
54,-,Melorman,Inside Your Dream,-,11,1,,,,
55,-,Melorman,Two and a Nine,-,10,1,,,,
56,down,El Sawareekh,Laa,9,4,48,,,,
57,-,Melorman,Under a Shelter,-,12,1,,,,
58,up,Gorje Hewek,Forest Song in the Morning,63,58,2,,,,
59,-,Ark Patrol,Let Go (feat. Veronika Redd),-,33,11,,,,
60,-,Melorman,Saturday Morning,-,11,1,,,,
61,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Nature Sounds For Relaxation,-,51,1,,,,
62,-,Melorman,One,-,13,1,,,,
63,down,Portishead,Roads,44,38,14,,,,
64,-,Melorman,Forget,-,12,1,,,,
65,-,Benny Benassi Presents The Biz,Satisfaction,-,35,13,,,,
66,-,Dennis Lloyd,Playa (Say That),-,39,17,,,,
67,-,Melorman,Open Your Eyes,-,14,1,,,,
68,-,Melorman,Celia,-,14,1,,,,
69,-,Melorman,Dorieus,-,11,1,,,,
70,-,Tinlicker & Helsloot,Paradise (feat. Saro),-,47,2,,,,
71,-,Portishead,The Rip,-,68,2,,,,
72,-,ARTBAT & Dino Lenny,Fading,-,58,4,,,,
73,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Night Time Rain For Sleep,-,73,1,,,,
74,down,Wafia,Heartburn,29,19,5,,,,
75,-,Ash,Can I Exist (feat. Philippine),-,75,1,,,,
76,-,Billie Eilish,ocean eyes,-,39,1,67,2019-12-29,67,2019-12-29
77,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Rain Sleep,-,77,1,,,,
78,down,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,39,22,13,,,,
79,-,Portishead,It Could Be Sweet,-,79,1,,,,
80,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,73,6,,,,
81,-,Sivan Talmor & Yehezkel Raz,A Journey's Epilogue,-,81,1,,,,
82,-,Sivan Talmor & Yehezkel Raz,When the Sunrise,-,82,1,,,,
83,-,Sivan Talmor & Yehezkel Raz,Landing on the Ground,-,83,1,,,,
84,-,Years & Years,Desire (feat. Tove Lo),-,36,1,,,,
85,down,Grimes & i_o,Violence,81,18,20,,,,
86,-,Royal & the Serpent,overwhelmed (Chri$tian Gate$ remix),-,86,1,,,,
87,-,Sivan Talmor & Yehezkel Raz,Flight of the Inner Bird,-,87,1,,,,
88,-,Azu Tiwaline,Berbeka,-,88,1,,,,
89,-,Can't Yay West,Mayah,-,50,2,,,,
90,down,ARTBAT,Tabu,69,9,64,,,,
91,-,Boards of Canada,Kid for Today,-,91,1,,,,
92,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,22,36,,,,
93,-,Feder,Goodbye (feat. Lyse) [Slow Version],-,47,4,,,,
94,-,FKA twigs,Figure 8,-,94,1,,,,
95,-,Portishead,Pedestal,-,95,1,,,,
96,-,TWO LANES,Phases,-,16,12,,,,
97,-,The Knife,Pass This On,-,50,4,,,,
98,-,Car Wash,Get to the Airport,-,98,1,,,,
99,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,29,3,,,,
100,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,18,19,,,,
