Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,2,1,72,,,,
2,down,Clean Bandit,Higher (feat. iann dior),1,1,8,,,,
3,up,Duke Dumont,Ocean Drive,6,2,72,,,,
4,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),3,1,22,,,,
5,up,Henry Green,The Sweetest Taboo,33,5,2,,,,
6,down,Monolink,Return to Oz (ARTBAT Remix),5,1,72,,,,
7,up,Eduardo Luzquiños & RH Music,Motive X Promiscuous (Remix),15,7,4,,,,
8,down,ElyOtto,SugarCrash!,4,3,5,,,,
9,down,Melorman,Getting Sleepy,8,8,3,,,,
10,up,Melorman,Dr Dream,12,10,3,,,,
11,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),9,1,31,99,2020-10-11,61,2020-11-01
12,up,Gesaffelstein & The Weeknd,Lost in the Fire,13,1,72,,,,
13,up,Elderbrook,Numb (Chill Mix),20,8,39,,,,
14,down,Melorman,Bliss,10,9,3,,,,
15,down,Melorman,Love In the 90's,11,9,3,,,,
16,down,Kina,Get You the Moon (feat. Snøw),7,1,72,,,,
17,up,Ofenbach,Wasted Love (feat. Lagique),22,1,3,92,2021-04-25,92,2021-04-25
18,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],31,6,70,,,,
19,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,3,68,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),24,2,72,,,,
21,up,Slow Movement,Waves,26,13,5,,,,
22,up,Bicep,Glue,57,2,69,,,,
23,down,M.I.A.,Paper Planes,17,11,70,,,,
24,up,Fractal Designs,All True,41,11,5,,,,
25,up,Röyksopp,Here She Comes Again,47,22,45,,,,
26,up,El Sawareekh,Laa,32,4,40,,,,
27,down,The Cinematic Orchestra,To Build a Home,21,13,67,,,,
28,up,TOR,Foxglove,56,28,2,,,,
29,up,M83,Midnight City,39,10,70,,,,
30,-,Guy Gerber,What to Do (&Me Remix),-,7,68,,,,
31,-,Yannis K. Ioannou,Music of Stars,-,26,9,,,,
32,up,Bicep,Apricots,42,6,22,,,,
33,down,TWO LANES,Phases,18,16,8,,,,
34,up,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),97,15,54,,,,
35,down,PLÜM,Welcome Home,16,14,4,,,,
36,down,Delayde,North Fell,35,27,32,,,,
37,-,BRONSON,KNOW ME (feat. Gallant),-,37,1,,,,
38,up,Mathame,For Every Forever,55,14,36,,,,
39,up,LuaLua,Bed,77,32,4,,,,
40,down,MJ Cole & Freya Ridings,Waking Up,34,34,6,,,,
41,-,Nils Frahm,Ambre,-,41,2,,,,
42,down,KRANE,Who Loved You Better (feat. Panama),14,14,3,,,,
43,-,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,-,24,7,,,,
44,up,TWO LANES,Another Time (feat. Kwesi),50,23,3,,,,
45,down,Arno Elias,El Corazon,40,11,64,,,,
46,up,M83,Wait,100,12,47,,,,
47,down,OTR,Heart (feat. Shallou) [Alternative Version],30,30,3,,,,
48,-,Portishead,Roads,-,38,12,,,,
49,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),44,2,61,,,,
50,down,ARTBAT,Tabu,38,9,58,,,,
51,up,Stardust,Music Sounds Better with You (Radio Edit),51,16,22,,,,
52,-,LANKS,Rear View,-,32,3,,,,
53,-,Little People,Seamstress,-,53,1,,,,
54,-,Nord,Thinking of You,-,24,8,,,,
55,-,DJ Goja,I Never Let You Go,-,34,1,,,,
56,-,jives,Summer's Gone,-,56,1,,,,
57,-,Planet Funk,Chase the Sun,-,41,4,,,,
58,up,Cashmere Cat,Quit (feat. Ariana Grande),98,25,8,,,,
59,down,Bearcubs,Early Hours,29,29,3,,,,
60,-,Ooyy,Calling Me,-,60,1,,,,
61,-,Sxmniak & coldbrew,Constellations,-,53,5,,,,
62,-,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,-,29,1,,,,
63,up,Serhat Durmus,Hislerim (feat. Zerrin),93,24,25,,,,
64,-,lofi geek,Different Sky,-,44,1,,,,
65,-,Massive Attack,Unfinished Sympathy,-,29,31,,,,
66,-,Marconi Union,"Weightless, Pt. 1",-,60,2,,,,
67,-,Unlike Pluto,Closure (Year 09),-,67,1,,,,
68,up,Portishead,Glory Box,84,9,34,,,,
69,-,The Avener,To Let Myself Go (feat. Ane Brun),-,24,41,,,,
70,down,M83,Outro,45,16,41,,,,
71,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,-,22,5,,,,
72,-,King Henry,Remember,-,32,12,,,,
73,-,Bicep,Vale,-,37,4,,,,
74,-,Ries,Blurred Sea,-,74,1,,,,
75,-,Henry Neeson,Samurai (feat. Alessjan),-,75,1,,,,
76,-,Yellow Claw,Love & War (feat. Yade Lauren) [Yellow Claw G-Funk Remix],-,76,1,,,,
77,-,The Prodigy,Breathe,-,27,27,,,,
78,-,Diplo & Sleepy Tom,Be Right There,-,6,29,,,,
79,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,60,4,,,,
80,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],46,8,55,,,,
81,down,Yoe Mase,You Don't Know Who You Are...,37,32,3,,,,
82,up,Röyksopp,Running To the Sea,85,13,27,,,,
83,-,Monolink,The Prey (Mind Against Remix),-,56,1,,,,
84,-,Ash,Mosaïque,-,30,11,,,,
85,-,Kidnap,Silence (Acoustic),-,85,2,,,,
86,-,edapollo,Gold Light (feat. Akacia),-,24,8,,,,
87,-,Líue,Suffer with Me,-,40,11,,,,
88,up,Dennis Lloyd,Playa (Say That),99,39,12,,,,
89,-,Sol Rising & Koala Karlous,Mahalo,-,71,2,,,,
90,-,I:Cube,Cassette Jam 1993,-,90,1,,,,
91,-,Madlib,Road of the Lonely Ones,-,57,5,,,,
92,-,Shouse,Love Tonight (Edit),-,1,1,,,,
93,-,Jon Hopkins,Everything Connected,-,93,1,,,,
94,-,The Tech Thieves,Fake,-,32,1,,,,
95,-,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],-,29,7,,,,
96,down,Klangkarussell & GIVVEN,Follow (Mvca Remix),25,25,3,,,,
97,-,Pham,Movements (feat. Yung Fusion),-,12,48,,,,
98,-,Morcheeba,Enjoy the Ride,-,74,2,,,,
99,-,The Avener,Fade Out Lines,-,34,14,,,,
100,-,Arrient,Crush,-,100,1,,,,
