Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Won't Forget You (Edit),1,1,19,,,,
2,up,Shouse,Won't Forget You,2,2,19,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,136,,,,
4,up,Monolink,Return to Oz (ARTBAT Remix),5,1,136,,,,
5,down,Shouse,Love Tonight (Edit),4,1,63,,,,
6,up,Argy,Tataki,7,4,23,,,,
7,up,Mr.Kitty,After Dark,9,2,54,,,,
8,down,Anyma & Chris Avantgarde,Consciousness,6,3,4,,,,
9,down,Shouse,Love Tonight,8,2,66,,,,
10,up,Bicep,Glue,12,2,131,,,,
11,down,Duke Dumont,Ocean Drive,10,2,136,,,,
12,down,Massano,The Feeling (2022 Remaster),11,8,8,,,,
13,up,Hippie Sabotage,Devil Eyes,17,1,136,,,,
14,up,Kungs,Never Going Home,15,5,50,,,,
15,up,Dr MaKeys,Electronic Poem #5: Earth Creation,31,12,13,,,,
16,up,Melorman,Lowerian (Extended Version),19,7,80,,,,
17,up,Melorman,Lemetrom,21,8,81,,,,
18,down,Ofenbach,Wasted Love (feat. Lagique),14,1,67,92,2021-04-25,92,2021-04-25
19,up,Melorman,Laying on a Tree (Extended Version),24,8,76,,,,
20,up,Dr MaKeys,Electronic Poem #2: Galaxy Stories,29,13,13,,,,
21,up,Dr MaKeys,Electronic Poem #1: Cosmic Creation,33,11,13,,,,
22,up,Melorman,Kalimeer,27,7,83,,,,
23,down,Melorman,Plodder,22,10,79,,,,
24,up,Dr MaKeys,Electronic Poem #3: Stars,30,9,13,,,,
25,down,Melorman,Jerom,20,10,74,,,,
26,up,Melorman,Melgar,26,10,79,,,,
27,down,Dr MaKeys,Electronic Poem #4: Planets,23,9,13,,,,
28,down,Melorman,Yellow Fountain,25,9,75,,,,
29,down,Melorman,Mushrem,28,6,81,,,,
30,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,4,60,,,,
31,down,Dxrk ダーク,RAVE,16,10,9,,,,
32,up,Empire of the Sun,Walking On a Dream,40,5,90,,,,
33,up,ThroDef,Basil (ThroDef Remix) [feat. Vasilis Saleas],70,33,8,,,,
34,up,Major Lazer,Lean On (feat. MØ & DJ Snake),36,2,135,,,,
35,up,M83,Midnight City,37,10,127,,,,
36,up,Kusko & Future Friends,My Way,55,21,14,,,,
37,up,Dreamers Inc. & Michalis Koumbios,Nymos (feat. Andreas Karantinis) [Dreamers Inc. Remix],59,24,11,,,,
38,down,M.I.A.,Bad Girls,32,4,66,,,,
39,up,Øneheart & reidenshi,Snowfall,51,11,2,,,,
40,up,Dim Angelo & Christos Papadopoulos,Serbet (feat. Elias Fassos & RisK (GR)) [Elias Fassos & RisK (GR) Remix],43,40,5,,,,
41,up,Nacho Sotomayor & Mikis Theodorakis,Tou mikrou Voria (feat. Clara Padovese) [Extended],48,41,5,,,,
42,-,Thanos Kalentinis,Pictures (feat. Lusty Apricot),-,18,9,,,,
43,up,Arno Elias,El Corazon,45,11,114,,,,
44,down,Weval,All Alone,42,38,4,,,,
45,up,"Nacho Sotomayor, Mikis Theodorakis & Saveria Margiola",Triantafyllenia Logia (Acoustic),54,42,4,,,,
46,up,"Nacho Sotomayor, Thomas Konstantinou & Mikis Theodorakis",Anatoli (Acoustic Remix),88,46,6,,,,
47,up,Georgia Kombou & Dimitris Papaggelidis,Magas Vgike Gia Sergiani,49,47,5,,,,
48,-,Thanos Kalentinis & Giorgos Stavrianos,O Horos Tis Magissas Tou Mesimeriou (Extended Remix),-,45,5,,,,
49,-,Thanos Kalentinis,Thourion Asma (Instrumental Remix - Radio Edit),-,32,7,,,,
50,up,"Nacho Sotomayor, Mikis Theodorakis & Saveria Margiola",Triantafyllenia Logia (Extended Version),82,27,8,,,,
51,up,"Nacho Sotomayor, Thomas Konstantinou & Mikis Theodorakis",Anatoli (Extended Remix),67,30,9,,,,
52,up,Yorgos Kazantzis & Thanos Kalentinis,Sorocos (Remix (Radio Mix)),62,22,8,,,,
53,up,Dreamers Inc. & Yorgos Kazantis,Melisses (Dreamers Inc. Remix),89,23,5,,,,
54,-,Dim Angelo & Christos Papadopoulos,Serbet,-,28,5,,,,
55,up,Bonobo,Cirrus,65,25,23,,,,
56,-,Thanos Kalentinis & Giorgos Stavrianos,O Horos Tis Magissas Tou Mesimeriou (Radio Remix),-,16,4,,,,
57,up,ThroDef & Valia Tsirgioti,Mia Voskopoula (Original Extended),69,57,5,,,,
58,up,"Bouzouki Kings, Michalis Koumbios & ThroDef",Golden Island,63,1,12,,,,
59,-,Costas Critikos,Bingeol,-,31,5,,,,
60,-,Costas Critikos,Thousand Borders (Instrumental),-,47,5,,,,
61,down,Shallou,Heartaches,35,11,32,,,,
62,up,Dreamers Inc. & Nick Alexiou,Minotaur (ThroDef Remix),84,39,10,,,,
63,-,Stardust,Music Sounds Better with You (Radio Edit),-,16,60,,,,
64,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,18,9,30,,,,
65,-,Tasos P.,Été D'Amour,-,38,5,,,,
66,down,Hayden James & SIDEPIECE,Lights Go Down (With Sidepiece),13,13,4,,,,
67,down,"Night Grind, Ivan Greko & iLLEOo",Don,44,7,62,,,,
68,-,Ash,Mosaïque,-,30,31,,,,
69,-,RÜFÜS DU SOL,Underwater,-,69,4,,,,
70,-,Costas Critikos,Cretan Sea,-,7,3,,,,
71,-,DVRST,Close Eyes,-,52,1,,,,
72,-,RÜFÜS,Sundream,-,72,1,,,,
73,-,Thanos Kalentinis & Christos Papadopoulos,Fila Me (Thanos Kalentinis Sunset Remix),-,22,4,,,,
74,-,Roni Iron & Saveria Margiola,Kali Tyhi,-,74,2,,,,
75,up,Thievery Corporation,The Richest Man In Babylon,97,34,34,,,,
76,-,Nacho Sotomayor & Bebe,Eternal (Cástel Órizo Mix),-,60,2,,,,
77,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,92,,,,
78,-,Thanos Kalentinis & Christos Papadopoulos,Flowing Downstream (Thanos Kalentinis Remix),-,25,3,,,,
79,down,Tasos P.,Night Runner,71,27,6,,,,
80,up,Polo & Pan,Feel Good,81,17,24,,,,
81,-,Thanos Kalentinis & Chrysanthi Ekonomaki,Eumelia (Thanos Kalentinis Remix),-,33,4,,,,
82,up,Costas Critikos,Bingeol (Extended),93,35,10,,,,
83,-,Bobby Womack & Lana Del Rey,Dayglo Reflection (Orchestral Version),-,83,1,,,,
84,down,Stereomatic C.E.O. & Lennoir,"Kiss Me, In French...",77,77,2,,,,
85,-,Stereomatic C.E.O. & Mimis Plessas,Vrehi Pali Apopse (feat. Teris Chrysos & Kleio Denardou),-,60,2,,,,
86,-,M.I.A.,Paper Planes,-,11,125,,,,
87,-,The Avener,Fade Out Lines,-,34,18,,,,
88,-,Les Ombres,The Sound of Dream (feat. Vaso Toumpakari),-,88,1,,,,
89,-,RÜFÜS DU SOL,On My Knees,-,54,3,,,,
90,-,Maleav,Oceana,-,39,11,,,,
91,down,Roni Iron,Where I've Been (feat. Liza),80,80,2,,,,
92,down,"Nacho Sotomayor, Mikis Theodorakis & Saveria Margiola",Triantafyllenia Logia (Radio Edit),46,46,3,,,,
93,-,Zac F,Tzamara,-,59,3,,,,
94,down,Costas Critikos,Thousand Borders (Instrumental - Extended),92,17,10,,,,
95,-,Nacho Sotomayor & Mikis Theodorakis,Tou mikrou Voria (feat. Clara Padovese) [Instrumental],-,75,4,,,,
96,-,Nacho Sotomayor & Bebe,Eternal (Dim V Mib Remix),-,62,2,,,,
97,-,Nacho Sotomayor & Bebe,Eternal (George Sunday Remix),-,68,2,,,,
98,-,Tasos P.,Angel of Mine (Piano Edit),-,41,3,,,,
99,down,Dreamers Inc. & Nick Alexiou,Minotaur,64,45,5,,,,
100,down,Seba Campos,Canto Al Sol,91,18,28,,,,
