Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,Wasted Love (feat. Lagique),1,1,10,92,2021-04-25,92,2021-04-25
2,up,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),2,1,29,,,,
3,up,Hippie Sabotage,Devil Eyes,4,1,79,,,,
4,up,Monolink,Return to Oz (ARTBAT Remix),5,1,79,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,79,,,,
6,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),25,4,4,,,,
7,up,Shouse,Love Tonight (Edit),27,1,6,,,,
8,down,"Night Grind, Ivan Greko & iLLEOo",Don,7,7,7,,,,
9,up,El Sawareekh,Laa,14,4,47,,,,
10,down,Duke Dumont,Ocean Drive,6,2,79,,,,
11,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],15,6,77,,,,
12,up,M83,Midnight City,19,10,77,,,,
13,down,Major Lazer,Lean On (feat. MØ & DJ Snake),10,2,79,,,,
14,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),16,1,38,99,2020-10-11,61,2020-11-01
15,down,Melorman,Love In the 90's,11,9,10,,,,
16,down,Melorman,Dr Dream,12,10,10,,,,
17,down,Melorman,Bliss,9,9,10,,,,
18,down,Melorman,Getting Sleepy,8,8,10,,,,
19,up,Elderbrook,Numb (Chill Mix),24,8,46,,,,
20,up,TOR,Lens,45,20,2,,,,
21,down,Kina,Get You the Moon (feat. Snøw),17,1,79,,,,
22,up,Oliver Chang & Evan James,Cruise,46,22,11,,,,
23,up,Bicep,Glue,28,2,76,,,,
24,up,Natural Sound Makers & Nature Recordings,Sleeping Rain Sounds,31,24,14,,,,
25,-,Melorman,Nicotine,-,13,35,,,,
26,-,Melorman,Your Day,-,15,34,,,,
27,-,Melorman,You Are,-,14,37,,,,
28,down,M. David,Meandering Heights,18,18,4,,,,
29,down,Wafia,Heartburn,22,19,4,,,,
30,down,Clean Bandit,Higher (feat. iann dior),13,1,15,,,,
31,down,M.I.A.,Paper Planes,21,11,77,,,,
32,-,Shouse,Love Tonight,-,2,9,,,,
33,down,The Cinematic Orchestra,To Build a Home,20,13,74,,,,
34,up,日向 敏文,Reflections,47,34,5,,,,
35,up,ROARY,Guardians (Lb Remix),69,35,2,,,,
36,-,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Sleep Ambience & Rain,-,36,3,,,,
37,up,Guy Gerber,What to Do (&Me Remix),57,7,73,,,,
38,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),29,2,68,,,,
39,up,"Natural Sound Makers, Nature Recordings & Natural Sample Makers",Gentle Rain Ambience for Sleep and Relaxation,85,22,12,,,,
40,up,Catching Flies,GLY,62,40,2,,,,
41,-,King Henry,Remember,-,32,14,,,,
42,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,3,75,,,,
43,up,Years & Years,King,84,8,21,,,,
44,-,Portishead,Roads,-,38,13,,,,
45,-,Ash,White Desert,-,45,1,,,,
46,-,Einmusik & Lexer,Leave You (feat. Jyll),-,46,1,,,,
47,-,NU,Man O To,-,32,34,,,,
48,up,Forester,Undercover,96,26,22,,,,
49,up,"Nature Recordings, Natural Sample Makers & Nature Field Recordings",Rain To Meditate To,61,29,7,,,,
50,down,Empire of the Sun,Walking On a Dream,36,5,42,,,,
51,-,Nite Crawler,Rest,-,45,2,,,,
52,-,Petit Biscuit,Night Trouble,-,44,1,,,,
53,-,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Clean Waves Sounds,-,53,1,,,,
54,up,The Avener,To Let Myself Go (feat. Ane Brun),82,24,46,,,,
55,-,Disclosure,Latch (feat. Sam Smith),-,9,49,,,,
56,up,Serhat Durmus,Hislerim (feat. Zerrin),83,24,31,,,,
57,-,Sxmniak & coldbrew,Constellations,-,53,7,,,,
58,down,Nana Adjoa,Throw Stones (Ranie Ribeiro Remix),41,36,4,,,,
59,-,Brutal Machinist,Blotted,-,59,1,,,,
60,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],48,8,57,,,,
61,-,Ladytron,Seventeen,-,61,1,,,,
62,-,Deaf Girls Still Dance,Suppose,-,55,2,,,,
63,-,Gorje Hewek,Forest Song in the Morning,-,58,1,,,,
64,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,19,8,,,,
65,-,Apache Thing,Ding,-,65,1,,,,
66,-,Tyde,Oh.,-,46,2,,,,
67,-,3D Tunnel,In The Living Room,-,48,4,,,,
68,-,CRi,From Me (feat. Bernache),-,43,8,,,,
69,down,ARTBAT,Tabu,42,9,63,,,,
70,-,Pandhora,Songes de Manea (feat. Telma Eüla) [Radio Edit],-,70,1,,,,
71,-,CRi,Faces (feat. Jesse Mac Cormack),-,71,1,,,,
72,-,Röyksopp,Here She Comes Again,-,22,50,,,,
73,-,Bez Dressed,Whoreiffic,-,73,1,,,,
74,-,Djuma Soundsystem,Les Djinns (Trentemøller Remix),-,32,9,,,,
75,-,Kasbo,Vittra,-,25,8,,,,
76,-,M.I.A.,Bad Girls,-,4,15,,,,
77,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,40,7,,,,
78,-,Luke Faulkner,Life and Loss,-,66,2,,,,
79,down,The Chemical Brothers,The Darkness That You Fear (Edit),23,23,3,,,,
80,-,Sarah Menescal,Cryin',-,80,1,,,,
81,-,Grimes & i_o,Violence,-,18,19,,,,
82,-,KAYTRANADA,GOT IT GOOD (feat. Craig David),-,82,1,,,,
83,-,Alex Baker,Wander,-,61,1,,,,
84,-,AlunaGeorge,I'm in Control (feat. Popcaan),-,84,1,,,,
85,-,Kavinsky,Nightcall,-,27,28,,,,
86,up,Bicep,Saku (feat. Clara La San),90,35,9,,,,
87,down,M83,Outro,55,16,45,,,,
88,-,My Arctic Dreams,Hush,-,88,1,,,,
89,down,Mura Masa,Love$ick (feat. A$AP Rocky),35,19,38,,,,
90,-,"0,000 Maniacs",Wilderbeast,-,90,1,,,,
91,-,KastomariN,Mindreader,-,82,2,,,,
92,-,SJUR,Cold Water (feat. The Crones),-,92,1,,,,
93,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,54,7,,,,
94,down,SAINt JHN,Roses,52,23,28,,,,
95,-,Mathame,Nothing Around Us (feat. Lyke),-,29,40,,,,
96,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,9,8,,,,
97,-,NEFFEX,Flirt,-,97,1,,,,
98,-,Ash & Naila,Give a Little,-,17,42,,,,
99,down,Seba Campos,Canto Al Sol,93,18,5,,,,
100,-,Armen Miran,For Eternity,-,100,1,,,,
