Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monolink,Return to Oz (ARTBAT Remix),1,1,37,,,,
2,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),2,2,27,,,,
3,up,Hippie Sabotage,Devil Eyes,3,1,37,,,,
4,up,El Sawareekh,Laa,5,4,5,,,,
5,down,REYKO,Set You Free,4,1,20,,,,
6,up,Omega Vibes,All I Want (Acoustic Mix),10,2,5,,,,
7,down,Omega Vibes,The Journey,6,5,14,,,,
8,down,Omega Vibes,Santorini Lights,7,2,14,,,,
9,up,Omega Vibes,Diaspora (Instrumental),14,3,14,,,,
10,up,Omega Vibes,All I Want,11,1,15,,,,
11,up,Omega Vibes,Give Me Your Love (feat. Pimis Petrou),12,3,14,,,,
12,down,Omega Vibes,The Heart and the Soul,9,2,14,,,,
13,up,Omega Vibes,I Can't Live Without You (feat. Georgos Kydonakis),16,12,14,,,,
14,down,Omega Vibes,Never Say Goodbye,13,6,14,,,,
15,down,Omega Vibes,Till the End,8,4,14,,,,
16,up,Kina,Get You the Moon (feat. Snøw),17,1,37,,,,
17,down,Omega Vibes,Sindarta,15,10,14,,,,
18,up,Guy Gerber,What to Do (&Me Remix),19,7,37,,,,
19,up,Duke Dumont,Ocean Drive,21,2,37,,,,
20,up,Gesaffelstein & The Weeknd,Lost in the Fire,25,1,37,,,,
21,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,3,33,,,,
22,up,Omega Vibes,Diaspora (Instrumental Ilias Katelanos Remix),22,22,5,,,,
23,up,Petit Biscuit,Sunset Lover,23,6,33,,,,
24,up,ARTBAT,Tabu,27,9,36,,,,
25,down,Major Lazer,Lean On (feat. MØ & DJ Snake),20,2,37,,,,
26,down,Bicep,Glue,24,2,34,,,,
27,up,M83,Midnight City,31,10,37,,,,
28,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],36,6,37,,,,
29,up,Pink Noisy,Donna Carmen (feat. Luigi Catalano) [Italian Version],81,23,8,,,,
30,down,Melorman,Nicotine,29,13,13,,,,
31,down,Melorman,Your Day,28,15,14,,,,
32,down,Melorman,You Are,30,14,18,,,,
33,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],26,8,32,,,,
34,down,Arno Elias,El Corazon,32,11,36,,,,
35,up,M.I.A.,Paper Planes,44,11,35,,,,
36,up,Röyksopp,Here She Comes Again,75,22,16,,,,
37,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),78,13,29,,,,
38,-,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),-,22,26,,,,
39,up,Mathame,For Every Forever,45,14,17,,,,
40,-,Zamanvou,Guitarism,-,31,1,,,,
41,down,The Cinematic Orchestra,To Build a Home,39,13,35,,,,
42,up,"HOSH, 1979 & MK",Midnight (The Hanging Tree) [feat. Jalja] [MK Remix],97,30,6,,,,
43,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),38,15,36,,,,
44,down,M83,Outro,42,16,19,,,,
45,up,Parov Stelar,The Princess,84,30,24,,,,
46,up,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],46,10,19,,,,
47,up,"Agoria, Blasé & Solomun",You're Not Alone (Solomun Remix),87,29,17,,,,
48,-,Röyksopp,Running To the Sea,-,13,17,,,,
49,-,Dole & Kom,Phara Oh,-,38,10,,,,
50,down,NU,Man O To,49,32,15,,,,
51,down,Mathame,Nothing Around Us (feat. Lyke),48,29,22,,,,
52,-,M83,Wait,-,12,20,,,,
53,-,Gramatik,Muy Tranquilo,-,31,10,,,,
54,-,Desire & Guy Gerber,Don't Call (Guy Gerber Rework - Radio Edit),-,32,1,,,,
55,-,Valeron,Morocco Night,-,29,6,,,,
56,-,Black Coffee,Come With Me (feat. Mque),-,45,2,,,,
57,down,Mathame,Skywalking,33,33,8,,,,
58,-,TroyBoi,Do You?,-,17,14,,,,
59,-,Bon Entendeur,Monaco,-,23,13,,,,
60,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",98,16,17,,,,
61,-,Melorman,Lowerian (Extended Version),-,7,13,,,,
62,up,Melorman,Lemetrom,69,8,13,,,,
63,-,The Avener,To Let Myself Go (feat. Ane Brun),-,24,24,,,,
64,-,Melorman,Laying on a Tree (Extended Version),-,8,12,,,,
65,-,Parov Stelar & Georgia Gibbs,Tango Del Fuego,-,65,1,,,,
66,down,Diplo & Sleepy Tom,Be Right There,37,6,22,,,,
67,-,Solomun,Somebody's Story,-,17,14,,,,
68,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,1,,,,
69,-,Massive Attack,Teardrop,-,16,28,,,,
70,-,Leroy Styles & Zakes Bantwini,Yekokwam,-,70,1,,,,
71,up,Paolo Pellegrino,I Don't Wanna Know,79,8,19,,,,
72,-,Eric Hilton,Infinite Everywhere,-,72,1,,,,
73,-,DJ Kaos,Only Dead Man Are Free,-,73,1,,,,
74,up,Parov Stelar,The Sun (feat. Graham Candy),93,17,23,,,,
75,-,Maximilien,Galaxie,-,75,1,,,,
76,-,Kina & yaeow,Wish I Was Better,-,58,3,,,,
77,-,Valeron,Zucca,-,77,1,,,,
78,-,Flume,Never Be Like You (feat. Kai),-,6,17,,,,
79,-,Thievery Corporation,Un Simple Histoire (A Simple Story),-,79,2,,,,
80,-,My Arctic Dreams,Ethereal,-,80,1,,,,
81,up,Marianto,Simple World (Thodoris Triantafillou & Cj Jeff Remix),82,52,4,,,,
82,down,Grimes,Oblivion,77,25,6,,,,
83,-,Bonobo,Linked,-,37,6,,,,
84,-,Owl City,Fireflies,-,43,5,,,,
85,-,Eliott Litrowski,Fistebar,-,85,1,,,,
86,-,Pham,Movements (feat. Yung Fusion),-,12,32,,,,
87,-,Themba,Who Is Themba,-,87,1,,,,
88,-,Mura Masa,Love$ick (feat. A$AP Rocky),-,19,23,,,,
89,-,FKA twigs,home with you,-,11,12,,,,
90,down,Empire of the Sun,Walking On a Dream,56,5,17,,,,
91,-,Serhat Durmus,Hislerim (feat. Zerrin),-,24,5,,,,
92,-,Moloko,Sing It Back (Boris Dlugosch Mix),-,76,3,,,,
93,-,The Prodigy,Breathe,-,27,20,,,,
94,-,Black Coffee,I'll Find You (feat. Cara Frew),-,94,1,,,,
95,-,Quantic,Time Is the Enemy,-,78,1,,,,
96,-,Melorman,Jerom,-,10,12,,,,
97,-,Trinix,Anytime,-,97,1,,,,
98,-,Hippie Sabotage,Running Miles,-,50,3,,,,
99,down,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),50,40,5,,,,
100,-,Melorman,Night Falls,-,62,2,,,,
