Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,125,,,,
2,up,Stray Kids,MANIAC,26,2,2,,,,
3,up,Shouse,Won't Forget You,4,2,8,,,,
4,down,Shouse,Won't Forget You (Edit),2,1,8,,,,
5,down,Shouse,Love Tonight (Edit),3,1,52,,,,
6,up,Argy,Tataki,25,4,12,,,,
7,down,Monolink,Return to Oz (ARTBAT Remix),5,1,125,,,,
8,down,Hippie Sabotage,Devil Eyes,7,1,125,,,,
9,up,Dr MaKeys,Electronic Poem #4: Planets,15,9,2,,,,
10,down,Duke Dumont,Ocean Drive,9,2,125,,,,
11,up,Dr MaKeys,Electronic Poem #1: Cosmic Creation,23,11,2,,,,
12,up,Dr MaKeys,Electronic Poem #5: Earth Creation,14,12,2,,,,
13,up,Dr MaKeys,Electronic Poem #2: Galaxy Stories,22,13,2,,,,
14,up,Dr MaKeys,Electronic Poem #3: Stars,16,9,2,,,,
15,down,Shouse,Love Tonight,6,2,55,,,,
16,down,Bicep,Glue,8,2,120,,,,
17,down,Kungs,Never Going Home,12,5,39,,,,
18,up,Adam Bokesch,Eternal Forest,46,18,2,,,,
19,down,Mr.Kitty,After Dark,11,2,43,,,,
20,up,Major Lazer,Lean On (feat. MØ & DJ Snake),31,2,125,,,,
21,up,Kungs,Clap Your Hands,59,21,2,,,,
22,up,The Cinematic Orchestra,To Build a Home,27,13,118,,,,
23,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),45,4,50,,,,
24,down,Empire of the Sun,Walking On a Dream,13,5,81,,,,
25,down,"Night Grind, Ivan Greko & iLLEOo",Don,20,7,53,,,,
26,up,M.I.A.,Bad Girls,71,4,55,,,,
27,up,Cosmere,Remember,50,17,2,,,,
28,-,"Bouzouki Kings, Michalis Koumbios & ThroDef",Golden Island,-,1,2,,,,
29,down,Melorman,Lemetrom,17,8,71,,,,
30,down,Melorman,Kalimeer,19,7,73,,,,
31,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,64,9,20,,,,
32,up,M.I.A.,Paper Planes,52,11,119,,,,
33,up,Melorman,Yellow Fountain,39,9,66,,,,
34,up,Melorman,Melgar,41,10,69,,,,
35,down,Melorman,Lowerian (Extended Version),18,7,70,,,,
36,up,Wilkinson & Issey Cross,Used to This,38,6,9,,,,
37,up,Guy Gerber,What to Do (&Me Remix),84,7,112,,,,
38,-,T3nzu,Drive Forever,-,38,1,,,,
39,down,Melorman,Laying on a Tree (Extended Version),30,8,67,,,,
40,down,Ofenbach,Wasted Love (feat. Lagique),28,1,56,92,2021-04-25,92,2021-04-25
41,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],43,6,120,,,,
42,up,Melorman,Mushrem,49,6,71,,,,
43,down,Melorman,Plodder,40,10,69,,,,
44,down,Melorman,Jerom,32,10,66,,,,
45,up,M83,Midnight City,85,10,118,,,,
46,up,FKA twigs,Tears In The Club (feat. The Weeknd),47,2,15,,,,
47,up,Wilkinson,Here For You,74,4,7,,,,
48,down,Polo & Pan,Feel Good,29,17,19,,,,
49,down,Kina,Get You the Moon (feat. Snøw),10,1,123,,,,
50,up,Arno Elias,El Corazon,61,11,107,,,,
51,-,Alex Baker,Water Colors,-,11,24,,,,
52,-,Hess Is More,Yes Boss,-,39,13,,,,
53,up,ALLUMARE,Callidum (White Noise),87,53,3,,,,
54,-,Melorman,Two and a Nine,-,10,27,,,,
55,down,alvan,Fulenn (feat. Ahez),24,2,3,,,,
56,-,Melorman,Under a Shelter,-,12,26,,,,
57,-,Melorman,Saturday Morning,-,11,24,,,,
58,-,Melorman,One,-,13,27,,,,
59,-,The Sexophonics,Kiss,-,59,1,,,,
60,-,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),-,1,73,,,,
61,down,Portishead,Glory Box,48,9,66,,,,
62,-,Dolly Demeli,Joyous,-,57,9,,,,
63,-,"Nacho Sotomayor, Mikis Theodorakis & Saveria Margiola",Triantafyllenia Logia (Extended Version),-,27,1,,,,
64,down,Metaz Descendaz,"O,Nai! (Erinyes Remix)",51,24,14,,,,
65,-,"Nacho Sotomayor, Thomas Konstantinou & Mikis Theodorakis",Anatoli (Extended Remix),-,30,1,,,,
66,up,Moledro,Riko,70,35,9,,,,
67,-,Röyksopp,Running To the Sea,-,13,40,,,,
68,-,Alex Lustig,Eclipse,-,60,7,,,,
69,down,Thievery Corporation,All That We Perceive,54,21,15,,,,
70,-,Skeler,Tokyo,-,63,3,,,,
71,-,Melorman,Inside Your Dream,-,11,28,,,,
72,-,Soft Cell & Pet Shop Boys,Purple Zone,-,72,1,,,,
73,-,Bonobo,Cirrus,-,25,17,,,,
74,down,HOUNDTRACK,Cul de Sac,57,39,3,,,,
75,-,Melorman,Dorieus,-,11,23,,,,
76,-,KAYTRANADA,Intimidated (feat. H.E.R.),-,40,7,,,,
77,-,Elderbrook,All My Love,-,44,8,,,,
78,-,The Tech Thieves,Fake,-,32,8,,,,
79,-,Thievery Corporation,The Richest Man In Babylon,-,34,30,,,,
80,-,Wafia,Heartburn,-,19,25,,,,
81,-,Dreamers Inc. & Michalis Koumbios,Nymos (feat. Andreas Karantinis) [Dreamers Inc. Remix],-,24,1,,,,
82,-,Costas Critikos,Bingeol (Extended),-,35,1,,,,
83,-,Ofenbach,Be Mine,-,15,38,,,,
84,-,Tasos P.,Été D' Amour (Dj Tryfono Remix),-,15,4,,,,
85,-,Melorman,Open Your Eyes,-,14,23,,,,
86,-,Colyn,Resolve,-,86,1,,,,
87,-,Grimes,Genesis,-,15,7,,,,
88,-,Melorman,Celia,-,14,23,,,,
89,-,Duke Dumont,Ocean Drive (Extended Mix),-,36,7,,,,
90,-,Sevdaliza,Human,-,52,9,,,,
91,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,13,24,,,,
92,-,Polo & Pan,Ani Kuni (Edit),-,61,5,,,,
93,-,Röyksopp,Here She Comes Again,-,22,69,,,,
94,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),42,2,35,,,,
95,down,Agents Of Time,The Mirage,65,17,6,,,,
96,-,Melorman,Forget,-,12,23,,,,
97,-,Gramatik,In This Whole World,-,63,3,,,,
98,down,Empire of the Sun,We Are the People,97,2,28,,,,
99,down,nimino,Light Up,62,20,8,,,,
100,-,"Panama, Jerro & il:lo",Together (il:lo Remix),-,100,1,,,,
