Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Argy & Omnya,Aria,1,1,24,,,,
2,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],2,1,11,,,,
3,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,226,,,,
4,up,Ofenbach,Overdrive (feat. Norma Jean Martine),5,3,19,,,,
5,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,2,225,,,,
6,up,Bicep,Glue,6,2,221,,,,
7,up,Duke Dumont,Ocean Drive,7,2,226,,,,
8,up,"Egzod, Maestro Chives & Neoni",Royalty,8,4,78,,,,
9,up,Portishead,Glory Box,12,9,142,,,,
10,down,Flume,Never Be Like You (feat. Kai),9,6,34,,,,
11,up,TH;EN,Katania,15,7,16,,,,
12,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),11,4,150,,,,
13,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",17,3,81,,,,
14,up,Years & Years,King,25,8,105,,,,
15,up,"Rampa, chuala & Keinemusik",Les Gout,18,3,48,,,,
16,up,Röyksopp,Don't Go,22,3,93,,,,
17,down,Moderat,More Love (Rampa &ME Remix),10,5,19,,,,
18,down,Shouse,Won't Forget You (Edit),14,1,109,,,,
19,up,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),24,2,50,,,,
20,down,Mr.Kitty,After Dark,13,2,144,,,,
21,down,Monolink,Return to Oz (ARTBAT Remix),16,1,226,,,,
22,up,Empire of the Sun,Walking On a Dream,33,5,180,,,,
23,up,Dr MaKeys,Electronic Poem #4: Planets,23,9,101,,,,
24,down,Dr MaKeys,Electronic Poem #5: Earth Creation,21,12,101,,,,
25,up,Röyksopp,Running To the Sea,35,13,125,,,,
26,down,Dr MaKeys,Electronic Poem #3: Stars,20,9,101,,,,
27,up,Clams Casino & Imogen Heap,I'm God,28,20,17,,,,
28,down,Hippie Sabotage,Devil Eyes,26,1,226,,,,
29,up,Argy & Goom Gum,Pantheon,32,10,60,,,,
30,up,M83,Midnight City,48,10,210,,,,
31,down,Dr MaKeys,Electronic Poem #2: Galaxy Stories,19,13,100,,,,
32,up,Ofenbach,Be Mine,39,15,121,,,,
33,down,Grimes,Genesis,30,15,54,,,,
34,up,Arno Elias,El Corazon,44,11,204,,,,
35,down,The Cinematic Orchestra,To Build a Home,29,13,212,,,,
36,down,Fireboy DML & Peace Control,Peru (Peace Control Remix),31,12,8,,,,
37,up,Naomi Sharon,Another Life (Marten Lou Remix),42,35,5,,,,
38,up,Joezi & Lizwi,Amathole,51,38,3,,,,
39,up,VOJ & Narvent,Memory Reboot,45,13,30,,,,
40,up,Anyma & Chris Avantgarde,Consciousness,40,3,94,,,,
41,up,Kordhell,Murder In My Mind,88,3,88,,,,
42,down,The Prodigy,Breathe,36,27,89,,,,
43,up,Aureolin Sky,Slow Embers,49,43,3,,,,
44,down,Argy,Tataki,43,4,113,,,,
45,down,Dr MaKeys,Electronic Poem #1: Cosmic Creation,37,11,95,,,,
46,-,"Fred again.., Lil Yachty & Overmono",stayinit,-,36,1,,,,
47,down,INTERWORLD,Metamorphosis,46,5,81,,,,
48,down,Øneheart & reidenshi,Snowfall,34,11,68,,,,
49,up,Eternxlkz,BRODYAGA FUNK (SLOWED + REVERB),57,49,6,,,,
50,down,M.I.A.,Paper Planes,38,11,210,,,,
51,up,David Deejay,Sexy Thing (feat. Dony),62,19,2,,,,
52,down,Fred again.. & Baby Keem,leavemealone,27,5,13,,,,
53,down,Massive Attack,Teardrop,47,16,101,,,,
54,up,The Prodigy,Smack My Bitch Up,80,33,72,,,,
55,up,&ME,Garden,78,26,32,,,,
56,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],52,6,197,,,,
57,-,Eternxlkz,BRODYAGA FUNK,-,15,3,,,,
58,up,Disclosure,Latch (feat. Sam Smith),98,9,138,,,,
59,up,The Avener,To Let Myself Go (feat. Ane Brun),60,24,119,,,,
60,down,Eternxlkz,ENOUGH! (Slowed + Reverb),41,41,3,,,,
61,-,Fred again.. & Obongjayar,adore u,-,2,24,,,,
62,-,Ouflen,First Time,-,62,1,,,,
63,up,Cosmere,Assemble,83,63,2,,,,
64,up,Ash & Naila,Sing It Back,74,2,19,,,,
65,down,The Prodigy,Firestarter,64,23,77,,,,
66,-,Sleep Culture,Rainbows,-,66,1,,,,
67,up,Planet Funk,Chase the Sun,82,41,18,,,,
68,down,Shouse,Love Tonight,55,2,156,,,,
69,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],53,13,49,,,,
70,up,Parov Stelar,The Princess,93,30,65,,,,
71,down,Kavinsky,Nightcall,58,27,116,,,,
72,-,april27,Prayer1,-,2,16,,,,
73,down,Stardust,Music Sounds Better with You (Radio Edit),50,16,89,,,,
74,-,Sidewalks and Skeletons,Goth,-,51,9,,,,
75,-,Kina,Get You the Moon (feat. Snøw),-,1,192,,,,
76,down,M83,Outro,54,16,64,,,,
77,-,Aureolin Sky,Ever Slowly (Rain),-,74,5,,,,
78,down,Yannis K. Ioannou,Music of Stars,70,26,18,,,,
79,-,Liva K & Jordy,Is That All There Is,-,46,19,,,,
80,-,Kungs,Never Going Home,-,5,134,,,,
81,-,Chromatics,Girls Just Wanna Have Some,-,15,4,,,,
82,-,Portishead,Roads,-,38,31,,,,
83,down,Adam Port & Alan Dixon,Forms of Love,66,20,53,,,,
84,-,Massive Attack,Safe from Harm,-,54,8,,,,
85,down,Kevin de Vries,Dance with Me,59,9,78,,,,
86,-,Parov Stelar,The Sun (feat. Graham Candy),-,17,92,,,,
87,down,Massive Attack,Unfinished Sympathy,69,29,60,,,,
88,-,Röyksopp,Stay Awhile (feat. Susanne Sundfør),-,15,51,,,,
89,-,Crystal Castles,Empathy,-,67,5,,,,
90,down,M.I.A.,Bad Girls,72,4,142,,,,
91,-,Massive Attack,Angel,-,48,8,,,,
92,-,Banda do Sul,Big in Japan (Krister Remix),-,54,15,,,,
93,-,Guy Gerber,What to Do (&Me Remix),-,7,187,,,,
94,-,Tep No,Say What You Wanted,-,40,13,,,,
95,down,Japuya,balluimo,79,79,3,,,,
96,-,H.R. & Irokz,EEYUH! (Irokz Remix),-,96,1,,,,
97,-,Allie X,Off With Her Tits,-,97,1,,,,
98,-,Stardust,Music Sounds Better with You,-,51,18,,,,
99,-,Nordic Lights,Beacon (Rain),-,60,1,,,,
100,-,Red Licorice & Calio,Prism,-,73,1,,,,
