Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Disclosure,You & Me (feat. Eliza Doolittle) [Rivo Remix],1,1,23,,,,
2,up,Argy & Omnya,Aria,3,1,27,,,,
3,down,Ash & Naila,Sing It Back,2,2,30,,,,
4,up,K. BHTA,Tyxero Asteri (feat. Giannis Palamidas),22,2,62,,,,
5,down,Gesaffelstein & The Weeknd,Lost in the Fire,4,1,238,,,,
6,down,Ofenbach,Overdrive (feat. Norma Jean Martine),5,3,31,,,,
7,up,David Guetta,Memories (feat. Kid Cudi),29,5,2,,,,
8,down,Eternxlkz,SLAY!,6,3,10,,,,
9,up,Major Lazer,Lean On (feat. MØ & DJ Snake),9,2,237,,,,
10,down,"Egzod, Maestro Chives & Neoni",Royalty,7,4,90,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),23,5,4,,,,
12,down,"Rampa, chuala & Keinemusik",Les Gout,11,3,60,,,,
13,down,Bicep,Glue,10,2,233,,,,
14,down,Jungle,Back On 74,13,10,2,,,,
15,up,Chromatics,Girls Just Wanna Have Some,15,15,16,,,,
16,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,4,162,,,,
17,down,Years & Years,King,14,8,117,,,,
18,up,"UNKLE, Miink, Wil Malone & Keinemusik",Only You (&Me Remix),80,8,2,,,,
19,up,Moderat,More Love (Rampa &ME Remix),24,5,31,,,,
20,up,Fireboy DML & Peace Control,Peru (Peace Control Remix),21,12,20,,,,
21,down,Dr MaKeys,Electronic Poem #3: Stars,18,9,113,,,,
22,down,Duke Dumont,Ocean Drive,12,2,238,,,,
23,down,Dr MaKeys,Electronic Poem #4: Planets,17,9,113,,,,
24,down,Dr MaKeys,Electronic Poem #2: Galaxy Stories,19,13,112,,,,
25,down,Dr MaKeys,Electronic Poem #5: Earth Creation,20,12,113,,,,
26,up,Shouse,Won't Forget You (Edit),30,1,121,,,,
27,up,Empire of the Sun,Walking On a Dream,28,5,192,,,,
28,down,Röyksopp,Running To the Sea,26,13,137,,,,
29,up,TH;EN,Katania,32,7,28,,,,
30,up,Ofenbach,Be Mine,31,15,133,,,,
31,down,Hippie Sabotage,Devil Eyes,27,1,238,,,,
32,up,Moby,Porcelain (Mixed),36,32,2,,,,
33,up,RÜFÜS DU SOL,Innerbloom,97,33,2,,,,
34,up,ZHU,Faded,68,34,2,,,,
35,up,Arno Elias,El Corazon,38,11,216,,,,
36,down,Dr MaKeys,Electronic Poem #1: Cosmic Creation,34,11,107,,,,
37,up,Major Lazer,Cold Water (feat. Justin Bieber & MØ),37,37,2,,,,
38,up,Shouse,Love Tonight,39,2,168,,,,
39,up,M.I.A.,Paper Planes,41,11,222,,,,
40,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),45,19,14,,,,
41,down,Eternxlkz,BRODYAGA FUNK,33,15,15,,,,
42,up,"&ME, Rampa & Adam Port",Feeling (feat. RY X),59,17,9,,,,
43,down,Nijat010,Afri Nadi,25,25,34,,,,
44,up,Moby,Extreme Ways,47,44,2,,,,
45,down,Disclosure,Latch (feat. Sam Smith),40,9,150,,,,
46,down,Naomi Sharon,Another Life (Marten Lou Remix),44,35,16,,,,
47,up,Adam Port & Alan Dixon,Forms of Love,94,20,65,,,,
48,down,Aureolin Sky,Elixir (Spa),35,35,2,,,,
49,up,&ME,Garden,85,26,43,,,,
50,up,Kavinsky,Nightcall,55,27,128,,,,
51,up,Bob Sinclar,World Hold on (Children of the Sky) [Radio Edit] [feat. Steve Edwards],54,51,2,,,,
52,up,Liva K & Jordy,Is That All There Is,83,46,30,,,,
53,up,M.I.A.,Bad Girls,73,4,154,,,,
54,down,Dxrk ダーク,RAVE,42,10,95,,,,
55,down,The Prodigy,Breathe,52,27,100,,,,
56,up,The Prodigy,Smack My Bitch Up,69,33,84,,,,
57,down,M83,Midnight City,46,10,222,,,,
58,down,"&ME, Adam Port & Rampa",Discoteca (feat. Sofie),57,25,39,,,,
59,up,Massive Attack,Teardrop,70,16,113,,,,
60,-,Parov Stelar,The Sun (feat. Graham Candy),-,17,101,,,,
61,-,The Prodigy,Firestarter,-,23,86,,,,
62,down,The Cinematic Orchestra,To Build a Home,43,13,224,,,,
63,up,Portishead,Glory Box,96,9,154,,,,
64,down,Farelane,Infinisphere,56,45,5,,,,
65,-,&ME,The Rapture,-,21,20,,,,
66,up,Kordhell,Murder In My Mind,84,3,98,,,,
67,-,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],-,13,57,,,,
68,down,Technotronic,Pump Up the Jam,65,41,2,,,,
69,down,auv,Second Stop Cafe,50,49,9,,,,
70,-,Stardust,Music Sounds Better with You,-,51,28,,,,
71,up,Nordic Lights,Beacon (Rain),72,60,11,,,,
72,-,Thievery Corporation,The Richest Man In Babylon,-,34,56,,,,
73,-,"Kungs, David Guetta & Izzy Bizu",All Night Long,-,73,1,,,,
74,down,"Zamna Soundsystem, Rozyo & Armonica",Summertime Sadness Feat. Blu,64,64,2,,,,
75,down,Mayra Andrade & Ankhoï,Afeto (Ankhoï Remix),60,50,10,,,,
76,-,The Avener,To Let Myself Go (feat. Ane Brun),-,24,130,,,,
77,-,Kungs,Never Going Home,-,5,142,,,,
78,-,Red Licorice & Calio,Prism,-,73,2,,,,
79,-,Voyage,Synthphonia,-,46,1,,,,
80,-,Ash,Mosaïque,-,30,46,,,,
81,up,Shouse,Love Tonight (Edit),93,1,148,,,,
82,down,Nordic Lights,Space and Time,61,61,4,,,,
83,down,Joezi & Lizwi,Amathole,66,38,9,,,,
84,down,INTERWORLD,Metamorphosis,48,5,93,,,,
85,-,M83,Wait,-,12,81,,,,
86,-,Aureolin Sky,Daymoon,-,70,1,,,,
87,-,"&ME, Rampa, Adam Port & Keinemusik",Pussy Power (feat. Nomi Ruiz) [Desiree Remix],-,21,3,,,,
88,-,ARTO,Now You're Gone,-,37,10,,,,
89,-,Wild Colors,Luminescence (Singing Bowls),-,89,1,,,,
90,down,Farelane,Cloud Sailing,58,47,5,,,,
91,-,Massive Attack,Unfinished Sympathy,-,29,63,,,,
92,down,Farelane,Dream Voyage,91,70,4,,,,
93,-,Nagini,Kindergarten,-,81,4,,,,
94,-,Sidewalks and Skeletons,Goth,-,51,19,,,,
95,-,Dream Chaos & Della,Supergirl,-,79,9,,,,
96,-,Parra for Cuva,Vogel (feat. orbit),-,93,1,,,,
97,-,Grimes,Genesis,-,15,63,,,,
98,-,ARTBAT,Papillon,-,65,15,,,,
99,-,Croquet Club,Fugue in Twilight,-,60,2,,,,
100,down,OK Chamomile,Cyrene's Solace (River),63,63,2,,,,
