Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,160,,,,
2,up,Shouse,Won't Forget You (Edit),2,1,43,,,,
3,up,Mr.Kitty,After Dark,4,2,78,,,,
4,up,HEDEGAARD & Cancun,All Designer,5,2,12,,,,
5,up,Anyma & Chris Avantgarde,Consciousness,6,3,28,,,,
6,up,Melorman,Mushrem,14,6,88,,,,
7,up,Melorman,Kalimeer,11,7,90,,,,
8,down,Melorman,Lowerian (Extended Version),7,7,86,,,,
9,down,Fred again..,Delilah (pull me out of this),3,2,6,,,,
10,up,Melorman,Lemetrom,16,8,89,,,,
11,up,Melorman,Plodder,13,10,86,,,,
12,up,Bicep,Glue,18,2,155,,,,
13,up,Melorman,Melgar,15,10,86,,,,
14,down,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",12,3,15,,,,
15,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,159,,,,
16,down,Melorman,Yellow Fountain,9,9,82,,,,
17,down,Melorman,Laying on a Tree (Extended Version),8,8,83,,,,
18,down,Kordhell,Murder In My Mind,17,3,22,,,,
19,down,Melorman,Jerom,10,10,81,,,,
20,up,INTERWORLD,Metamorphosis,21,5,15,,,,
21,up,Duke Dumont,Ocean Drive,22,2,160,,,,
22,up,Röyksopp,Stay Awhile (feat. Susanne Sundfør),62,15,2,,,,
23,down,Monolink,Return to Oz (ARTBAT Remix),20,1,160,,,,
24,up,Dxrk ダーク,RAVE,25,10,33,,,,
25,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),26,4,84,,,,
26,up,Shouse,Won't Forget You,31,2,43,,,,
27,up,Kungs,Never Going Home,29,5,74,,,,
28,down,Shouse,Love Tonight (Edit),24,1,87,,,,
29,up,Empire of the Sun,We Are the People,34,2,50,,,,
30,up,Hippie Sabotage,Devil Eyes,30,1,160,,,,
31,up,The Cinematic Orchestra,To Build a Home,36,13,151,,,,
32,up,TWISTED,Worth Nothing,40,25,4,,,,
33,down,Argy,Tataki,23,4,47,,,,
34,up,Kevin de Vries,Dance with Me,42,9,12,,,,
35,up,Massano,The Feeling (2022 Remaster),35,8,32,,,,
36,down,Shouse,Love Tonight,28,2,90,,,,
37,up,Arno Elias,El Corazon,54,11,138,,,,
38,down,Elderbrook & Emmit Fenn,I’ll Find My Way To You,33,9,52,,,,
39,down,Øneheart & reidenshi,Snowfall,27,11,18,,,,
40,up,Dr MaKeys,Electronic Poem #5: Earth Creation,49,12,36,,,,
41,down,Disclosure,Latch (feat. Sam Smith),38,9,102,,,,
42,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),32,4,18,,,,
43,up,Dr MaKeys,Electronic Poem #2: Galaxy Stories,45,13,35,,,,
44,up,Dr MaKeys,Electronic Poem #4: Planets,48,9,36,,,,
45,up,Dr MaKeys,Electronic Poem #3: Stars,47,9,36,,,,
46,up,Dr MaKeys,Electronic Poem #1: Cosmic Creation,46,11,36,,,,
47,up,Röyksopp,Me&Youphoria,67,47,3,,,,
48,down,M.I.A.,Bad Girls,44,4,90,,,,
49,up,Bicep,Water (feat. Clara La San),51,15,8,,,,
50,down,Portishead,Glory Box,39,9,83,,,,
51,up,Guy Gerber,What to Do (&Me Remix),55,7,139,,,,
52,down,"Egzod, Maestro Chives & Neoni",Royalty,41,4,14,,,,
53,down,Empire of the Sun,Walking On a Dream,43,5,114,,,,
54,up,Grimes,Genesis,56,15,18,,,,
55,down,M.I.A.,Paper Planes,53,11,148,,,,
56,down,MoonDeity,Neon Blade,50,25,19,,,,
57,up,MUPP & SADFRIENDD,vendetta!,76,36,16,,,,
58,up,Von X&A,Made You Look,73,43,4,,,,
59,up,M83,Midnight City,66,10,151,,,,
60,up,Röyksopp,The Night (feat. Alison Goldfrapp),74,60,2,,,,
61,down,Röyksopp,Don't Go,57,3,28,,,,
62,down,Röyksopp,Running To the Sea,58,13,60,,,,
63,-,Kina,Get You the Moon (feat. Snøw),-,1,145,,,,
64,down,Ofenbach,Wasted Love (feat. Lagique),63,1,91,92,2021-04-25,92,2021-04-25
65,down,Billie Eilish,ocean eyes,61,39,19,67,2019-12-29,67,2019-12-29
66,up,Röyksopp,Speed King,78,66,2,,,,
67,down,Clean Bandit & Topic,Drive (feat. Wes Nelson),60,2,61,,,,
68,up,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,69,66,3,,,,
69,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],37,6,145,,,,
70,down,Anyma & CamelPhat,The Sign,68,13,5,,,,
71,-,Stefanos Tsitsipas,Hulya,-,71,1,,,,
72,-,Clean Bandit & Elley Duhé,Don't Leave Me Lonely,-,17,3,,,,
73,up,The Avener,To Let Myself Go (feat. Ane Brun),81,24,81,,,,
74,up,Fred again..,Jungle,83,12,19,,,,
75,-,Sleep Terrarium,Coral,-,75,1,,,,
76,-,Carlo Costa,Horizon,-,76,1,,,,
77,down,Orchestral Manoeuvres In the Dark,Enola Gay,70,29,26,,,,
78,-,Fejká & Henry Green,Shades of You,-,78,1,,,,
79,down,"Adriatique, Marino Canal & Delhia de France",Home,52,30,40,,,,
80,up,Ofenbach,Be Mine,88,15,59,,,,
81,-,Weval,Forever,-,66,1,,,,
82,-,Kordhell,Murder In My Mind (Sped Up),-,75,2,,,,
83,-,4ヒーロー,Spirits in Transit,-,83,2,,,,
84,up,Roary & Red Licorice,Butterfly,99,84,2,,,,
85,-,Ghostface Playa,Why Not,-,70,3,,,,
86,up,Isolate.exe,Crystals,90,86,2,,,,
87,down,TWO LANES,Belong,71,71,4,,,,
88,-,Röyksopp,Here She Comes Again,-,22,87,,,,
89,down,Orion,Space Girl,59,15,4,,,,
90,up,The Prodigy,Breathe,100,27,47,,,,
91,-,Gramatik,Muy Tranquilo,-,31,16,,,,
92,-,"Rampa, chuala & Keinemusik",Les Gout,-,3,1,,,,
93,down,Agents Of Time,The Mirage,80,17,17,,,,
94,-,Mama Aiuto & Dan Gregory,The Floating World,-,80,4,,,,
95,-,Röyksopp,Feel It (feat. Maurissa Rose),-,95,1,,,,
96,-,SeKa,Good Days,-,96,1,,,,
97,down,Röyksopp,So Ambiguous (feat. Jamie Irrepressible),75,75,2,,,,
98,-,Stray Kids,MANIAC,-,2,33,,,,
99,down,Broke Beats,"Home, Now",64,64,2,,,,
100,-,The Prodigy,Smack My Bitch Up,-,33,38,,,,
