Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,151,,,,
2,up,Shouse,Won't Forget You (Edit),3,1,34,,,,
3,up,Fred again..,Danielle (smile on my face),44,3,2,,,,
4,up,Anyma & Chris Avantgarde,Consciousness,5,3,19,,,,
5,up,Kordhell,Murder In My Mind,6,3,13,,,,
6,up,Mr.Kitty,After Dark,8,2,69,,,,
7,up,HEDEGAARD & Cancun,All Designer,38,2,3,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),14,2,150,,,,
9,down,Shouse,Won't Forget You,7,2,34,,,,
10,up,Argy,Tataki,10,4,38,,,,
11,up,Monolink,Return to Oz (ARTBAT Remix),13,1,151,,,,
12,up,Duke Dumont,Ocean Drive,12,2,151,,,,
13,down,Massano,The Feeling (2022 Remaster),9,8,23,,,,
14,down,Shouse,Love Tonight (Edit),11,1,78,,,,
15,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),16,4,75,,,,
16,up,Dxrk ダーク,RAVE,17,10,24,,,,
17,up,Shouse,Love Tonight,18,2,81,,,,
18,up,INTERWORLD,Metamorphosis,45,5,6,,,,
19,down,Bicep,Glue,15,2,146,,,,
20,up,Hippie Sabotage,Devil Eyes,46,1,151,,,,
21,up,Kungs,Never Going Home,30,5,65,,,,
22,up,Ofenbach,Wasted Love (feat. Lagique),42,1,82,92,2021-04-25,92,2021-04-25
23,-,Melorman,Silent Breath,-,23,4,,,,
24,-,Melorman,Sunlight Noise,-,17,3,,,,
25,up,Kevin de Vries,Dance with Me,36,9,3,,,,
26,-,Melorman,Apricot Fields,-,19,2,,,,
27,-,Melorman,Toy,-,24,4,,,,
28,up,Empire of the Sun,Walking On a Dream,37,5,105,,,,
29,-,Melorman,Tell Me More Stories,-,25,2,,,,
30,-,Melorman,Small Arms to Hold,-,20,2,,,,
31,-,Melorman,5 O'clock Spring Time,-,28,2,,,,
32,-,Melorman,Theros,-,21,2,,,,
33,-,Melorman,Hold Us,-,30,2,,,,
34,-,Melorman,Watercircle,-,26,2,,,,
35,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),83,2,52,,,,
36,up,Röyksopp,"Oh, Lover (feat. Susanne Sundfør)",39,3,6,,,,
37,up,Arno Elias,El Corazon,50,11,129,,,,
38,up,LP Giobbi,All In A Dream (feat. DJ Tennis & Joseph Ashworth),41,14,9,,,,
39,up,The Cinematic Orchestra,To Build a Home,52,13,142,,,,
40,up,MoonDeity,Neon Blade,51,25,10,,,,
41,up,"Egzod, Maestro Chives & Neoni",Royalty,81,4,5,,,,
42,up,M.I.A.,Bad Girls,67,4,81,,,,
43,down,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),33,4,9,,,,
44,-,MJ Cole & Freya Ridings,Waking Up,-,34,7,,,,
45,up,M.I.A.,Paper Planes,54,11,139,,,,
46,up,Guy Gerber,What to Do (&Me Remix),53,7,130,,,,
47,up,Billie Eilish,ocean eyes,93,39,10,67,2019-12-29,67,2019-12-29
48,up,Empire of the Sun,We Are the People,57,2,41,,,,
49,up,Pearldiver,Hangout,59,49,3,,,,
50,down,Mau P,Drugs from Amsterdam,49,21,5,,,,
51,up,"Adriatique, Marino Canal & Delhia de France",Home,87,30,33,,,,
52,up,LP Giobbi,Forever And A Day (feat. Caroline Byrne),84,36,5,,,,
53,-,ODESZA,The Last Goodbye (feat. Bettye LaVette),-,20,13,,,,
54,up,Fred again..,Jungle,70,12,13,,,,
55,up,Röyksopp,Here She Comes Again,76,22,81,,,,
56,down,Disclosure,Latch (feat. Sam Smith),55,9,93,,,,
57,up,Stray Kids,MANIAC,79,2,25,,,,
58,up,Röyksopp,Running To the Sea,63,13,51,,,,
59,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,65,9,44,,,,
60,-,Anyma & Chris Avantgarde,Consciousness (Eric Prydz Remix),-,56,3,,,,
61,-,Dole & Kom,Phara Oh,-,38,15,,,,
62,-,Dr MaKeys,Electronic Poem #4: Planets,-,9,27,,,,
63,up,Shallou,Heartaches,97,11,43,,,,
64,-,Jamie xx,KILL DEM,-,45,1,,,,
65,-,Dr MaKeys,Electronic Poem #3: Stars,-,9,27,,,,
66,up,wooll,Friendship,77,66,2,,,,
67,up,Øneheart & reidenshi,Snowfall,99,11,11,,,,
68,up,Nordic Lights,Floating (Deep Sleep),86,68,4,,,,
69,-,Bcalm & Purrple Cat,Sunflowers,-,61,2,,,,
70,-,Grimes,Genesis,-,15,9,,,,
71,up,M83,Midnight City,78,10,142,,,,
72,-,Kaskade,Where Did You Go,-,15,30,,,,
73,up,Röyksopp,Don't Go,75,3,19,,,,
74,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],71,6,136,,,,
75,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,19,14,,,,
76,-,Dr MaKeys,Electronic Poem #1: Cosmic Creation,-,11,27,,,,
77,down,Shallou & ayokay,Us,72,18,6,,,,
78,-,Dr MaKeys,Electronic Poem #2: Galaxy Stories,-,13,27,,,,
79,up,Parov Stelar,The Sun (feat. Graham Candy),85,17,72,,,,
80,up,Dr MaKeys,Electronic Poem #5: Earth Creation,96,12,28,,,,
81,down,Melorman,Forget,22,12,36,,,,
82,down,Melorman,Two and a Nine,25,10,41,,,,
83,down,Melorman,Saturday Morning,26,11,38,,,,
84,down,Melorman,Inside Your Dream,31,11,42,,,,
85,down,Melorman,Open Your Eyes,20,14,37,,,,
86,down,Melorman,Under a Shelter,27,12,40,,,,
87,down,Melorman,Celia,24,14,36,,,,
88,down,Melorman,One,23,13,41,,,,
89,down,Melorman,Dorieus,32,11,36,,,,
90,down,Bonobo,Cirrus,80,25,38,,,,
91,-,COLCO,leron,-,91,1,,,,
92,-,Melorman,Bliss,-,9,31,,,,
93,-,Röyksopp,Me&Youphoria,-,47,1,,,,
94,-,Øostil & Juan Hansen,Drown (Massano Remix),-,58,5,,,,
95,-,Ofenbach,Be Mine,-,15,51,,,,
96,-,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),-,2,97,,,,
97,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,29,18,,,,
98,down,BONNIE X CLYDE,In Too Deep,61,61,2,,,,
99,-,NOCTEM,Connected Worlds,-,99,1,,,,
100,-,Gee & Lighter,Naked (Remastered),-,49,2,,,,
