Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,29,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,2,1,102,,,,
3,up,Shouse,Love Tonight,3,2,32,,,,
4,up,Clean Bandit & Topic,Drive (feat. Wes Nelson),7,2,12,,,,
5,up,Kungs,Never Going Home,5,5,16,,,,
6,down,Ofenbach & Ella Henderson,Hurricane,4,3,4,,,,
7,down,Ofenbach,Wasted Love (feat. Lagique),6,1,33,92,2021-04-25,92,2021-04-25
8,up,Monolink,Return to Oz (ARTBAT Remix),8,1,102,,,,
9,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,10,9,6,,,,
10,up,"Night Grind, Ivan Greko & iLLEOo",Don,26,7,30,,,,
11,down,Ofenbach & Quaterhead,Head Shoulders Knees & Toes (feat. Norma Jean Martine),9,1,52,,,,
12,up,Duke Dumont,Ocean Drive,13,2,102,,,,
13,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),12,4,27,,,,
14,up,Shallou,Heartaches,24,11,6,,,,
15,up,M.I.A.,Bad Girls,25,4,35,,,,
16,down,Hippie Sabotage,Devil Eyes,14,1,102,,,,
17,up,Melorman,Laying on a Tree (Extended Version),18,8,52,,,,
18,down,Melorman,Lowerian (Extended Version),16,7,54,,,,
19,up,Kaskade,Where Did You Go,62,15,11,,,,
20,down,Melorman,Plodder,17,10,52,,,,
21,down,Melorman,Jerom,20,10,51,,,,
22,up,Melorman,Kalimeer,22,7,55,,,,
23,down,Melorman,Lemetrom,21,8,53,,,,
24,down,Melorman,Melgar,15,10,53,,,,
25,down,Melorman,Yellow Fountain,19,9,50,,,,
26,down,Melorman,Mushrem,23,6,55,,,,
27,up,Bonobo,Rosewood,31,8,2,,,,
28,down,PLÜM,Floating,27,17,4,,,,
29,-,El Sawareekh,Laa,-,4,69,,,,
30,-,Fred again..,Hannah (The Sun),-,26,1,,,,
31,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,31,10,,,,
32,up,Mr.Kitty,After Dark,45,2,20,,,,
33,-,Bless You,Driving,-,33,1,,,,
34,-,Nakuru,Always Sometimes,-,28,6,,,,
35,down,Major Lazer,Lean On (feat. MØ & DJ Snake),30,2,102,,,,
36,-,Empire of the Sun,Walking On a Dream,-,5,58,,,,
37,down,Elderbrook,Numb (Chill Mix),11,8,68,,,,
38,up,Kayba,Sleepsake,39,38,5,,,,
39,-,Echonomist & Jenia Tarsol,Panic Attack,-,39,1,,,,
40,-,Mild Minds,MACHINE,-,40,1,,,,
41,up,"&ME, Rampa & Adam Port",Confusion (feat. Ali Love),69,19,2,,,,
42,down,fnonose,Empty Space,38,35,5,,,,
43,-,TSHA,I Know,-,12,6,,,,
44,up,afternoon bike ride,Grid Search (feat. Sleepy Fish),68,44,2,,,,
45,-,Disclosure,Deep Sea,-,45,1,,,,
46,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,6,99,,,,
47,-,santpoort,Eons Away (feat. Tennyson),-,47,1,,,,
48,-,SAINt JHN,Roses,-,23,31,,,,
49,-,Niklas Paschburg,Husky Train (Ah! Kosmos Remix),-,49,1,,,,
50,-,Buddha Sounds,Esencia Lunar,-,50,1,,,,
51,-,Faylasuf,Romance,-,51,1,,,,
52,down,"Natural Sounds Selections, Zen Sounds & Nature Sound Collection",Nature Sounds For Relaxation,51,51,3,,,,
53,-,Seoan & Buddha Sounds,La Copla de Arriba (feat. Laura Peralta),-,53,1,,,,
54,-,Hilight Tribe,Free Tibet (Vini Vici Remix),-,54,7,,,,
55,down,Desire & Guy Gerber,Don't Call (Guy Gerber Rework - Radio Edit),32,32,8,,,,
56,-,Klub Rider,White Lines Flamenco,-,56,1,,,,
57,-,Dolly Demeli,Joyous,-,57,5,,,,
58,-,The Cinematic Orchestra,That Home,-,36,8,,,,
59,up,The Cinematic Orchestra,To Build a Home,65,13,96,,,,
60,-,Moby,Porcelain,-,26,9,,,,
61,-,Groove Chill Out Players,Tantra Bar,-,61,1,,,,
62,-,Thievery Corporation,Shaolin Satellite,-,62,1,,,,
63,-,The Chemical Brothers,Galvanize,-,55,8,,,,
64,down,Duskus,Holding U,35,21,3,,,,
65,-,Utah,Future Beginning,-,58,1,,,,
66,-,Stardust,Music Sounds Better with You (Radio Edit),-,16,42,,,,
67,-,Anakelly,Corcovado Trip,-,67,1,,,,
68,-,Ibiza Chill Out Music Zone,Pure Feathers,-,68,1,,,,
69,-,Disclosure,Latch (feat. Sam Smith),-,9,68,,,,
70,-,Flume,Let You Know (feat. London Grammar),-,51,2,,,,
71,down,E.Vax,Pretty Good,36,32,2,,,,
72,-,Groove Chill Out Players,Arabian Lounge Relaxation,-,72,1,,,,
73,-,Nightshift TV,D r i v e F o r e v e r,-,23,12,,,,
74,-,COBRAH,Good Puss,-,74,1,,,,
75,down,Guy Gerber,What to Do (&Me Remix),42,7,94,,,,
76,-,Empire of the Sun,We Are the People,-,2,19,,,,
77,-,Ibiza Chill Out Music Zone,Special Summer Buddha Chillout 2019,-,77,1,,,,
78,-,Ibiza Chill Out Music Zone,Ancient Travelers,-,78,1,,,,
79,-,AREZRA,Night Drive,-,79,1,,,,
80,down,Bicep,Glue,37,2,97,,,,
81,-,Lone,Realise,-,81,1,,,,
82,-,Ofenbach,Be Mine,-,15,34,,,,
83,-,Groove Chill Out Players,Chill of Ice & Fire,-,83,1,,,,
84,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),-,1,53,99,2020-10-11,61,2020-11-01
85,-,Mathame,Nothing Around Us (feat. Lyke),-,29,48,,,,
86,-,Demon,You Are My High,-,86,1,,,,
87,-,"Adriatique, Marino Canal & Delhia de France",Home,-,30,15,,,,
88,-,Oman Chali,Spiritual Soul,-,88,1,,,,
89,-,Ibiza Chill Out Music Zone,Ethnic Atmosphere,-,89,1,,,,
90,down,Arca & Sia,Born Yesterday,33,33,2,,,,
91,down,M.I.A.,Paper Planes,29,11,98,,,,
92,-,DJ Style,Night Highway,-,92,1,,,,
93,-,Karamel Kel,Aglow (Intro) [Slowed Down Version],-,67,3,,,,
94,-,Parov Stelar,The Phantom,-,82,3,,,,
95,-,Platonic Penguins,Looking Back,-,30,1,,,,
96,-,Kina & yaeow,Wish I Was Better,-,58,6,,,,
97,-,Above & Beyond,Strength from Inside,-,97,1,,,,
98,-,Solimano,Urban Sounds,-,98,1,,,,
99,-,Keliris,Fields Of Green,-,80,1,,,,
100,-,ARTBAT,Strap (feat. Haptic),-,100,1,,,,
