Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hippie Sabotage,Devil Eyes,2,1,29,,,,
2,down,Monolink,Return to Oz (ARTBAT Remix),1,1,29,,,,
3,up,REYKO,Set You Free,4,1,12,,,,
4,down,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),3,2,19,,,,
5,up,Kina,Get You the Moon (feat. Snøw),5,1,29,,,,
6,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,29,,,,
7,down,Petit Biscuit,Sunset Lover,6,6,25,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),12,3,25,,,,
9,up,Guy Gerber,What to Do (&Me Remix),20,7,29,,,,
10,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,2,29,,,,
11,up,Omega Vibes,Never Say Goodbye,16,6,6,,,,
12,up,Omega Vibes,The Journey,13,5,6,,,,
13,down,Duke Dumont,Ocean Drive,7,2,29,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],18,6,29,,,,
15,down,Omega Vibes,The Heart and the Soul,8,2,6,,,,
16,up,Omega Vibes,Diaspora (Instrumental),22,3,6,,,,
17,down,Omega Vibes,I Can't Live Without You (feat. Georgos Kydonakis),14,12,6,,,,
18,up,Diplo & Sleepy Tom,Be Right There,29,6,14,,,,
19,down,Omega Vibes,Santorini Lights,11,2,6,,,,
20,down,Omega Vibes,Give Me Your Love (feat. Pimis Petrou),15,3,6,,,,
21,up,ARTBAT,Tabu,31,9,28,,,,
22,up,Arno Elias,El Corazon,26,11,28,,,,
23,-,Melorman,Nicotine,-,13,5,,,,
24,-,Melorman,You Are,-,14,10,,,,
25,-,Melorman,Your Day,-,15,6,,,,
26,down,Omega Vibes,Sindarta,21,10,6,,,,
27,down,Omega Vibes,Till the End,17,4,6,,,,
28,down,Omega Vibes,All I Want,23,1,7,,,,
29,up,Valeron,Morocco Night,76,29,2,,,,
30,down,Paolo Pellegrino,I Don't Wanna Know,9,8,13,,,,
31,down,Pham,Movements (feat. Yung Fusion),28,12,27,,,,
32,-,Parov Stelar,The Sun (feat. Graham Candy),-,17,15,,,,
33,up,Mathame,For Every Forever,73,14,11,,,,
34,up,The Cinematic Orchestra,To Build a Home,47,13,27,,,,
35,up,Ofenbach,Be Mine,39,15,23,,,,
36,-,NU,Man O To,-,32,10,,,,
37,-,Disclosure,ENERGY (Edit),-,6,1,,,,
38,up,Cannons,Fire for You,38,29,4,,,,
39,up,Bicep,Glue,50,2,26,,,,
40,down,Cecilia Krull & Gavin Moss,My Life Is Going On (Cecilia Krull vs. Gavin Moss),24,22,20,,,,
41,up,Thievery Corporation,The Richest Man In Babylon,70,34,8,,,,
42,up,M.I.A.,Paper Planes,54,11,28,,,,
43,-,Röyksopp,Shine On Like the Stars (Lost Tapes),-,43,1,,,,
44,up,Rude.,Eternal Youth,51,24,11,,,,
45,-,Peggy Gou,It Makes You Forget (Itgehane),-,2,15,,,,
46,up,Mathame,Nothing Around Us (feat. Lyke),65,29,17,,,,
47,down,M83,Midnight City,44,10,29,,,,
48,up,The Avener,To Let Myself Go (feat. Ane Brun),53,24,17,,,,
49,down,Elderbrook,Numb (Chill Mix),36,8,7,,,,
50,up,Líue,Suffer with Me,60,40,3,,,,
51,down,Monolink,Return to Oz (ARTBAT Remix) [Edit],43,8,24,,,,
52,down,Oliver Koletzki,No Man No Cry (Jimmy Sax Version),41,15,28,,,,
53,-,The Prodigy,Smack My Bitch Up,-,33,14,,,,
54,-,Röyksopp,Running To the Sea,-,13,13,,,,
55,up,Elderbrook,Numb,72,21,6,,,,
56,up,James Blake,Mile High (feat. Travis Scott & Metro Boomin),59,13,26,,,,
57,-,Finding Hope,3:00 Am,-,57,1,,,,
58,down,Massive Attack,Teardrop,42,16,24,,,,
59,-,RÜFÜS DU SOL,All I've Got (Mathame Remix),-,59,1,,,,
60,down,Kavinsky,Nightcall,49,27,13,,,,
61,down,Maribou State,Nervous Tics (feat. Holly Walker),56,56,3,,,,
62,-,Stardust,Music Sounds Better with You (Radio Edit),-,16,10,,,,
63,down,Solomun,Somebody's Story,62,17,10,,,,
64,-,RL Grime,UCLA (feat. 24hrs),-,64,1,,,,
65,-,Flume & Chet Faker,Drop the Game,-,31,5,,,,
66,-,Guy Gerber,What to Do,-,22,17,,,,
67,up,Parov Stelar,Don't You Forget (feat. Lilja Bloom & Anduze),92,22,5,,,,
68,-,Ofenbach,Rock It,-,38,7,,,,
69,down,The Prodigy,Breathe,67,27,18,,,,
70,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",100,66,2,,,,
71,-,Ash & Naila,Give a Little,-,17,22,,,,
72,up,Thievery Corporation,Letter to the Editor (feat. Racquel Jones),83,51,4,,,,
73,down,Solomun,Something We All Adore,69,43,5,,,,
74,-,Thievery Corporation,Until the Morning,-,43,4,,,,
75,-,Massive Attack,Paradise Circus,-,40,13,,,,
76,up,Mind Against,Walking Away,81,53,3,,,,
77,-,Najwa,No Tengo Miedo a Llorar,-,77,2,,,,
78,up,Mounika.,Cut My Hair (feat. Cavetown),86,78,3,,,,
79,down,Delerium,Silence (feat. Sarah McLachlan) [DJ Tiësto's In Search of Sunrise Edit],77,56,9,,,,
80,-,Hippie Sabotage,Different,-,66,3,,,,
81,down,Thievery Corporation,Passing Stars (feat. Elin Melgarejo) [Symphonik Version],80,42,5,,,,
82,-,Emika,Wicked Game,-,82,1,,,,
83,-,Galimatias & Alina Baraz,Pretty Thoughts,-,83,1,,,,
84,-,Thievery Corporation,Voyage Libre (feat. LouLou Ghelichkhani),-,40,3,,,,
85,down,Massive Attack,Unfinished Sympathy,46,29,17,,,,
86,-,ODESZA,How Did I Get Here,-,86,1,,,,
87,-,Flume,Never Be Like You (feat. Kai),-,6,16,,,,
88,-,Empire of the Sun,Walking On a Dream,-,5,10,,,,
89,-,Kasst,Hold Me to the Light (feat. Be No Rain) [Tale of Us Remix],-,10,16,,,,
90,-,RÜFÜS DU SOL,Underwater,-,69,1,,,,
91,-,Parov Stelar,All Night,-,34,11,,,,
92,-,Pional,A New Dawn,-,92,1,,,,
93,-,Eagles & Butterflies,Can't Stop (feat. Coloray),-,93,1,,,,
94,-,Elderbrook & Rudimental,Something About You,-,13,16,,,,
95,-,The Knocks,Brazilian Soul (feat. Sofi Tukker) [Acoustic Bossa Version],-,54,4,,,,
96,-,Marian Hill,Down,-,93,2,,,,
97,down,Ark Patrol,Let Go (feat. Veronika Redd),48,33,6,,,,
98,-,Chet Faker,Gold,-,51,9,,,,
99,-,Thievery Corporation,Heaven's Gonna Burn Your Eyes (feat. Natalia Clavier) [Symphonik Version],-,27,4,,,,
100,down,Röyksopp,Here She Comes Again,91,22,10,,,,
